#timestamp,LO_Frequency,Hit,StdDev 
1595383215.4,286047001.3,N
1595383235.3,286046999.8,N
1595383255.1,286046998.5,N
1595383275.8,286046998.2,N
1595383295.7,286047001.0,N
1595383315.5,286046999.8,N
1595383335.4,286047002.4,N
1595383355.2,286047002.5,N
1595383375.0,286047002.8,N
1595383375.9,286047002.8,N
1595383395.8,286046999.9,N
1595383415.6,286047000.6,N
1595383435.5,286047000.7,N
1595383455.3,286047000.6,N
1595383475.1,286047000.5,N
1595383495.9,286047000.0,N
1595383515.7,286047000.4,N
1595383535.5,286046999.7,N
1595383555.4,286047002.2,N
1595383575.2,286047002.7,N
1595383595.1,286047002.7,N
1595383596.0,286047002.7,N
1595383615.8,286047000.7,N
1595383635.6,286046999.7,N
1595383655.5,286046999.8,N
1595383675.3,286047002.6,N
1595383695.1,286047004.3,N
1595383715.9,286047003.6,N
1595383735.7,286047003.7,N
1595383755.6,286047001.8,N
1595383775.4,286047004.1,N
1595383795.2,286047001.4,N
1595383815.1,286047003.9,N
1595383816.0,286047003.9,N
1595383835.8,286047003.5,N
1595383855.7,286047002.0,N
1595383875.5,286047003.9,N
1595383895.3,286047004.1,N
1595383915.2,286047002.9,N
1595383935.0,286047003.6,N
1595383935.9,286047003.6,N
1595383955.7,286047001.3,N
1595383975.6,286047001.6,N
1595383995.4,286047002.1,N
1595384015.3,286047002.6,N
1595384035.1,286047002.2,N
1595384055.8,286047001.5,N
1595384075.7,286047001.8,N
1595384095.5,286047002.2,N
1595384115.4,286047002.4,N
1595384135.2,286047002.6,N
1595384155.0,286047002.5,N
1595384155.9,286047002.5,N
1595384175.8,286047001.8,N
1595384195.6,286047004.4,Y
1595384215.5,286046998.3,P
1595384235.3,286046999.1,N
1595384255.1,286046999.0,N
1595384275.9,286046999.0,N
1595384295.7,286046999.2,N
1595384315.5,286046998.8,N
1595384335.4,286046997.1,N
1595384355.2,286046999.6,N
1595384375.1,286046998.3,N
1595384376.0,286046998.3,N
1595384395.8,286046998.3,N
1595384415.6,286047000.4,N
1595384435.5,286046999.8,N
1595384455.3,286047000.7,N
1595384475.1,286046998.3,N
1595384495.9,286046996.9,N
1595384515.7,286046996.6,N
1595384535.6,286046997.7,N
1595384555.4,286046997.4,N
1595384575.2,286046997.9,N
1595384595.1,286046996.5,N
1595384596.0,286046996.5,N
1595384615.8,286046997.4,N
1595384635.7,286046997.8,N
1595384655.5,286046999.1,N
1595384675.3,286047000.8,N
1595384695.2,286046999.6,N
1595384715.9,286046998.2,N
1595384735.7,286046998.9,N
1595384755.6,286046998.8,N
1595384775.4,286046998.5,N
1595384795.3,286046998.3,N
1595384815.1,286046999.4,N
1595384816.0,286046999.4,N
1595384835.8,286046999.2,N
1595384855.7,286046999.1,N
1595384875.5,286046996.6,N
1595384895.3,286046997.7,N
1595384915.2,286046997.5,N
1595384935.0,286046996.7,N
1595384935.9,286046996.7,N
1595384955.8,286046998.9,N
1595384975.6,286047000.3,N
1595384995.4,286047001.1,N
1595385015.3,286047002.7,N
1595385035.1,286047002.7,N
1595385055.8,286047004.4,N
1595385075.7,286047001.3,N
1595385095.5,286047002.5,N
1595385115.4,286046998.4,N
1595385135.2,286046998.5,N
1595385155.0,286046998.9,N
1595385155.9,286046998.9,N
1595385175.8,286046998.6,N
1595385195.6,286046999.6,N
1595385215.5,286046998.3,N
1595385235.3,286046999.4,N
1595385255.1,286046996.5,N
1595385275.9,286046996.9,N
1595385295.7,286046997.9,N
1595385315.5,286046998.9,N
1595385335.4,286046996.7,N
1595385355.2,286046998.0,N
1595385375.1,286046996.8,N
1595385376.0,286046996.8,N
1595385395.8,286046998.0,N
1595385415.6,286046998.0,N
1595385435.5,286046995.7,N
1595385455.3,286046995.5,N
1595385475.1,286046996.1,N
1595385495.9,286046995.8,N
1595385515.7,286046996.1,N
1595385535.6,286042005.6,Y
1595385555.4,286046996.8,P
1595385575.2,286046997.1,P
1595385595.1,286046997.7,N
1595385596.0,286046997.7,Y
1595385615.8,286047002.5,P
1595385635.7,286047000.2,N
1595385655.5,286046998.5,N
1595385675.3,286046998.5,N
1595385695.2,286046999.9,N
1595385715.0,286047000.6,N
1595385715.9,286047000.6,N
1595385735.8,286046999.8,N
1595385755.6,286047001.3,N
1595385775.4,286047003.6,N
1595385795.3,286047004.1,N
1595385815.1,286047005.7,N
1595385835.8,286047005.9,N
1595385855.7,286047005.7,N
1595385875.5,286047003.6,N
1595385895.4,286043085.0,Y
1595385915.2,286047002.6,P
1595385935.0,286047002.8,P
1595385935.9,286047002.8,P
1595385955.8,286047001.7,Y
1595385975.6,286046999.4,P
1595385995.5,286046999.6,N
1595386015.3,286046996.6,N
1595386035.1,286046997.0,N
1595386055.9,286046997.4,N
1595386075.7,286046997.3,N
1595386095.6,286046997.2,N
1595386115.4,286046996.6,N
1595386135.2,286046999.4,N
1595386155.1,286046996.7,N
1595386156.0,286046996.7,N
1595386175.8,286046997.7,N
1595386195.6,286046999.5,N
1595386215.5,286046999.3,N
1595386235.3,286046996.5,N
1595386255.2,286046999.2,N
1595386275.9,286046999.5,N
1595386295.7,286046998.5,N
1595386315.6,286047000.6,N
1595386335.4,286046998.7,N
1595386355.2,286046997.2,N
1595386375.1,286046999.4,N
1595386376.0,286046999.4,N
1595386395.8,286046998.9,N
1595386415.7,286046999.2,N
1595386435.5,286046997.8,N
1595386455.3,286046997.6,N
1595386475.2,286046996.9,N
1595386495.0,286046997.3,N
1595386495.9,286046997.3,N
1595386515.8,286046996.8,N
1595386535.6,286046996.7,N
1595386555.4,286046999.6,N
1595386575.3,286046999.2,N
1595386595.1,286046999.2,N
1595386615.8,286046998.7,N
1595386635.7,286047001.0,N
1595386655.5,286046998.9,N
1595386675.4,286046998.9,N
1595386695.2,286046998.3,N
1595386715.0,286046996.7,N
1595386715.9,286046996.7,N
1595386735.8,286046999.2,N
1595386755.6,286046996.7,N
1595386775.4,286046999.5,N
1595386795.3,286046997.8,N
