# file name; noise; peak f.; mag.; duration
20191228155919709_OBSUPICE-R6_met.fits;22.5893;26500.5;93.3275;0.341333
20191228160015175_OBSUPICE-R6_snap.fits;21.8924;26475.6;18.8851;0
20191228160115250_OBSUPICE-R6_snap.fits;24.5022;26475.6;21.518;0
20191228160306183_OBSUPICE-R6_met.fits;25.7959;26494.6;160.805;0.341333
20191228160215325_OBSUPICE-R6_snap.fits;35.235;26510.7;20.1277;0
20191228160315399_OBSUPICE-R6_snap.fits;23.7599;26449.2;27.1048;0
20191228160458311_OBSUPICE-R6_met.fits;25.5322;26494.6;52.3824;0.170667
20191228160415474_OBSUPICE-R6_snap.fits;24.3662;26540;22.9465;0
20191228160515549_OBSUPICE-R6_snap.fits;27.6712;26504.9;20.6462;0
20191228160615623_OBSUPICE-R6_snap.fits;24.3287;26538.6;24.0641;0
20191228160715698_OBSUPICE-R6_snap.fits;22.1237;26522.5;16.2226;0
20191228160815773_OBSUPICE-R6_snap.fits;24.3878;26543;41.6481;0
20191228160924722_OBSUPICE-R6_met.fits;21.6929;26506.3;67.0173;0.170667
20191228160915847_OBSUPICE-R6_snap.fits;24.5582;26519.5;25.6722;0
20191228161015922_OBSUPICE-R6_snap.fits;24.7606;26484.4;14.9973;0
20191228161115997_OBSUPICE-R6_snap.fits;22.7409;26493.2;17.3278;0
20191228161216071_OBSUPICE-R6_snap.fits;28.0509;26540;21.0452;0
20191228161316146_OBSUPICE-R6_snap.fits;22.6998;26507.8;24.1336;0
20191228161416221_OBSUPICE-R6_snap.fits;23.7759;26538.6;22.0135;0
20191228161516295_OBSUPICE-R6_snap.fits;19.9;26466.8;19.9293;0
20191228161634290_OBSUPICE-R6_met.fits;27.7894;26497.6;108.059;0.512
20191228161616370_OBSUPICE-R6_snap.fits;22.8163;26450.7;21.3446;0
20191228161746141_OBSUPICE-R6_met.fits;24.4383;26540;54.0076;0.170667
20191228161716445_OBSUPICE-R6_snap.fits;27.8539;26529.8;21.4616;0
20191228161816519_OBSUPICE-R6_snap.fits;22.1408;26519.5;24.5973;0
20191228161916594_OBSUPICE-R6_snap.fits;24.8316;26456.5;28.0293;0
20191228162048242_OBSUPICE-R6_met.fits;24.257;26491.7;86.0056;0.341333
20191228162058141_OBSUPICE-R6_met.fits;24.7374;26516.6;74.4065;0.341333
20191228162016669_OBSUPICE-R6_snap.fits;26.6798;26455.1;24.9876;0
20191228162116743_OBSUPICE-R6_snap.fits;26.3566;26463.9;22.897;0
20191228162216818_OBSUPICE-R6_snap.fits;27.1048;26484.4;21.7733;0
20191228162333106_OBSUPICE-R6_met.fits;22.1239;26499;48.2277;0.341333
20191228162316893_OBSUPICE-R6_snap.fits;28.0503;26475.6;22.2734;0
20191228162416967_OBSUPICE-R6_snap.fits;21.1785;26540;29.2457;0
20191228162517042_OBSUPICE-R6_snap.fits;25.9217;26547.4;16.636;0
20191228162617117_OBSUPICE-R6_snap.fits;19.4291;26449.2;28.6146;0
20191228162717191_OBSUPICE-R6_snap.fits;23.6842;26456.5;22.3715;0
20191228162817266_OBSUPICE-R6_snap.fits;24.5578;26482.9;22.6523;0
20191228162917341_OBSUPICE-R6_snap.fits;22.693;26478.5;23.979;0
20191228163017415_OBSUPICE-R6_snap.fits;22.3683;26456.5;29.3208;0
20191228163117490_OBSUPICE-R6_snap.fits;26.5387;26460.9;19.4555;0
20191228163217565_OBSUPICE-R6_snap.fits;27.4744;26458;28.975;0
20191228163323442_OBSUPICE-R6_met.fits;24.4466;26502;73.6296;0.170667
20191228163334194_OBSUPICE-R6_met.fits;26.1983;26488.8;85.4613;0.341333
20191228163317639_OBSUPICE-R6_snap.fits;20.7652;26504.9;22.3385;0
20191228163417714_OBSUPICE-R6_snap.fits;22.5209;26525.4;28.9844;0
20191228163603357_OBSUPICE-R6_met.fits;22.5929;26496.1;132.707;0.341333
20191228163517789_OBSUPICE-R6_snap.fits;25.9034;26513.7;25.3503;0
20191228163617863_OBSUPICE-R6_snap.fits;21.6059;26482.9;21.5842;0
20191228163717938_OBSUPICE-R6_snap.fits;20.7386;26477.1;19.1143;0
20191228164048013_OBSUPICE-R6_snap.fits;22.6656;26497.6;19.6334;0
20191228163918087_OBSUPICE-R6_snap.fits;26.1114;26484.4;23.5789;0
20191228164018162_OBSUPICE-R6_snap.fits;21.9486;26462.4;18.3223;0
20191228164118237_OBSUPICE-R6_snap.fits;30.5753;26535.6;27.4494;0
20191228164218311_OBSUPICE-R6_snap.fits;26.1158;26532.7;26.7961;0
20191228164333234_OBSUPICE-R6_met.fits;23.426;26500.5;107.945;0.170667
20191228164357127_OBSUPICE-R6_met.fits;24.5814;26516.6;57.5067;1.19467
20191228164318386_OBSUPICE-R6_snap.fits;22.9294;26490.2;25.4323;0
20191228164418461_OBSUPICE-R6_snap.fits;24.3526;26496.1;21.2076;0
20191228164518535_OBSUPICE-R6_snap.fits;23.6612;26466.8;18.9567;0
20191228164650525_OBSUPICE-R6_met.fits;23.5034;26518.1;245.12;0.341333
20191228164618610_OBSUPICE-R6_snap.fits;22.8819;26526.9;20.8022;0
20191228164723293_OBSUPICE-R6_met.fits;26.6076;26500.5;119.424;0.341333
20191228164718685_OBSUPICE-R6_snap.fits;21.5446;26471.2;19.4794;0
20191228164818759_OBSUPICE-R6_snap.fits;19.9318;26534.2;20.2547;0
20191228164917810_OBSUPICE-R6_met.fits;21.9343;26516.6;141.262;0.341333
20191228164918834_OBSUPICE-R6_snap.fits;24.1392;26518.1;19.4865;0
20191228165018909_OBSUPICE-R6_snap.fits;27.1298;26532.7;19.2099;0
20191228165146461_OBSUPICE-R6_met.fits;29.0737;26502;77.577;0.682667
20191228165118983_OBSUPICE-R6_snap.fits;24.6121;26543;22.4041;0
20191228165219058_OBSUPICE-R6_snap.fits;25.5727;26469.7;28.6206;0
20191228165319133_OBSUPICE-R6_snap.fits;24.2025;26485.8;24.5553;0
20191228165419207_OBSUPICE-R6_snap.fits;22.1484;26493.2;20.5624;0
20191228165553074_OBSUPICE-R6_met.fits;25.4678;26507.8;82.6177;0.170667
20191228165519282_OBSUPICE-R6_snap.fits;27.0137;26499;21.3268;0
20191228165709191_OBSUPICE-R6_met.fits;20.365;26496.1;43.7336;0.170667
20191228165619357_OBSUPICE-R6_snap.fits;22.3227;26537.1;19.8779;0
20191228165719431_OBSUPICE-R6_snap.fits;27.109;26459.5;20.8031;0
20191228165819506_OBSUPICE-R6_snap.fits;24.3213;26523.9;25.0358;0
20191228165919581_OBSUPICE-R6_snap.fits;25.0584;26482.9;22.143;0
