# file name; noise; peak f.; mag.; duration
20191228205731890_OBSUPICE-R6_met.fits;25.323;26515.1;119.54;0.341333
20191228205930333_OBSUPICE-R6_met.fits;28.0885;26493.2;59.9149;0.170667
20191228210037575_OBSUPICE-R6_snap.fits;24.5889;26519.5;21.1886;0
20191228210137650_OBSUPICE-R6_snap.fits;22.2397;26468.3;22.8035;0
20191228210237725_OBSUPICE-R6_snap.fits;28.2513;26523.9;21.8556;0
20191228210343431_OBSUPICE-R6_met.fits;24.9733;26516.6;58.317;0.341333
20191228210411079_OBSUPICE-R6_met.fits;22.606;26510.7;57.5647;0.170667
20191228210422685_OBSUPICE-R6_met.fits;24.5273;26519.5;68.7288;0.341333
20191228210337799_OBSUPICE-R6_snap.fits;23.42;26481.4;22.5805;0
20191228210437874_OBSUPICE-R6_snap.fits;27.5072;26507.8;22.3432;0
20191228210537778_OBSUPICE-R6_met.fits;25.4923;26529.8;95.751;0.341333
20191228210537949_OBSUPICE-R6_snap.fits;25.5045;26481.4;18.2076;0
20191228210638023_OBSUPICE-R6_snap.fits;23.7414;26450.7;18.378;0
20191228210812573_OBSUPICE-R6_met.fits;20.0319;26510.7;125.109;0.512
20191228210738098_OBSUPICE-R6_snap.fits;25.2142;26535.6;23.1348;0
20191228210902237_OBSUPICE-R6_met.fits;21.431;26481.4;50.4022;0.341333
20191228210838173_OBSUPICE-R6_snap.fits;25.5765;26455.1;20.6717;0
20191228210938247_OBSUPICE-R6_snap.fits;22.522;26541.5;19.0541;0
20191228211038322_OBSUPICE-R6_snap.fits;20.5428;26484.4;19.1853;0
20191228211141639_OBSUPICE-R6_met.fits;24.6318;26507.8;51.9959;0.170667
20191228211138397_OBSUPICE-R6_snap.fits;22.5009;26537.1;20.9934;0
20191228211238471_OBSUPICE-R6_snap.fits;27.3319;26466.8;28.1489;0
20191228211408754_OBSUPICE-R6_met.fits;26.3307;26522.5;115.564;0.341333
20191228211338546_OBSUPICE-R6_snap.fits;26.7775;26466.8;18.4246;0
20191228211438621_OBSUPICE-R6_snap.fits;24.8197;26503.4;25.3487;0
20191228211540743_OBSUPICE-R6_met.fits;26.0862;26512.2;74.883;3.584
20191228211605831_OBSUPICE-R6_met.fits;26.1382;26532.7;117.481;0.512
20191228211538695_OBSUPICE-R6_snap.fits;28.3845;26516.6;26.165;0
20191228211638770_OBSUPICE-R6_snap.fits;28.3574;26512.2;24.6158;0
20191228211738845_OBSUPICE-R6_snap.fits;25.0672;26472.7;18.8674;0
20191228211838919_OBSUPICE-R6_snap.fits;18.7138;26522.5;26.7539;0
20191228211938994_OBSUPICE-R6_snap.fits;24.7863;26453.6;17.861;0
20191228212039069_OBSUPICE-R6_snap.fits;23.4261;26449.2;19.6181;0
20191228212139143_OBSUPICE-R6_snap.fits;24.6325;26477.1;21.9045;0
20191228212239218_OBSUPICE-R6_snap.fits;27.3602;26468.3;22.3886;0
20191228212339293_OBSUPICE-R6_snap.fits;20.961;26502;21.6421;0
20191228212439367_OBSUPICE-R6_snap.fits;23.4776;26537.1;18.9273;0
20191228212539442_OBSUPICE-R6_snap.fits;22.0224;26500.5;23.927;0
20191228212639517_OBSUPICE-R6_snap.fits;23.1157;26493.2;24.0963;0
20191228212822941_OBSUPICE-R6_met.fits;22.5118;26525.4;102.725;0.512
20191228212739591_OBSUPICE-R6_snap.fits;22.4196;26532.7;21.1315;0
20191228212922503_OBSUPICE-R6_met.fits;25.7574;26535.6;71.9051;1.536
20191228212839666_OBSUPICE-R6_snap.fits;25.2021;26487.3;27.0002;0
20191228212939741_OBSUPICE-R6_snap.fits;22.6351;26535.6;21.2819;0
20191228213039815_OBSUPICE-R6_snap.fits;22.0272;26525.4;17.4264;0
20191228213139890_OBSUPICE-R6_snap.fits;20.9853;26519.5;21.9626;0
20191228213239965_OBSUPICE-R6_snap.fits;21.791;26458;22.8579;0
20191228213340039_OBSUPICE-R6_snap.fits;24.5275;26544.4;18.4615;0
20191228213440114_OBSUPICE-R6_snap.fits;25.4765;26543;23.048;0
20191228213632583_OBSUPICE-R6_met.fits;19.2042;26512.2;53.5822;0.170667
20191228213540189_OBSUPICE-R6_snap.fits;24.0081;26512.2;20.166;0
20191228213640263_OBSUPICE-R6_snap.fits;20.9153;26509.3;27.1467;0
20191228213740338_OBSUPICE-R6_snap.fits;25.3633;26460.9;21.3719;0
20191228213840413_OBSUPICE-R6_snap.fits;26.4489;26453.6;19.6081;0
20191228213940487_OBSUPICE-R6_snap.fits;20.9813;26540;20.466;0
20191228214049607_OBSUPICE-R6_met.fits;26.011;26493.2;53.7896;0.170667
20191228214040562_OBSUPICE-R6_snap.fits;21.8499;26521;19.7737;0
20191228214140637_OBSUPICE-R6_snap.fits;26.91;26452.1;24.9106;0
20191228214240711_OBSUPICE-R6_snap.fits;25.6218;26540;28.1165;0
20191228214340786_OBSUPICE-R6_snap.fits;24.881;26465.3;28.7153;0
20191228214440861_OBSUPICE-R6_snap.fits;21.8091;26456.5;18.1623;0
20191228214540935_OBSUPICE-R6_snap.fits;24.5984;26521;27.5511;0
20191228214733405_OBSUPICE-R6_met.fits;19.7577;26487.3;54.7406;0.512
20191228214641010_OBSUPICE-R6_snap.fits;22.9771;26468.3;19.6781;0
20191228214741085_OBSUPICE-R6_snap.fits;20.8976;26491.7;19.5397;0
20191228214926898_OBSUPICE-R6_met.fits;26.5315;26506.3;120.289;0.512
20191228214841159_OBSUPICE-R6_snap.fits;21.8248;26466.8;22.5078;0
20191228214941234_OBSUPICE-R6_snap.fits;26.6907;26510.7;19.5392;0
20191228215057181_OBSUPICE-R6_met.fits;30.6338;26518.1;123.628;0.341333
20191228215041309_OBSUPICE-R6_snap.fits;23.2706;26494.6;20.7815;0
20191228215141383_OBSUPICE-R6_snap.fits;22.4037;26510.7;22.6043;0
20191228215317639_OBSUPICE-R6_met.fits;25.938;26487.3;111.059;0.341333
20191228215241458_OBSUPICE-R6_snap.fits;27.2306;26513.7;20.6041;0
20191228215341533_OBSUPICE-R6_snap.fits;31.1073;26529.8;22.9823;0
20191228215441607_OBSUPICE-R6_snap.fits;22.4028;26477.1;21.0072;0
20191228215541682_OBSUPICE-R6_snap.fits;19.6636;26468.3;22.3857;0
20191228215642098_OBSUPICE-R6_met.fits;23.2283;26502;119.009;0.170667
20191228215641757_OBSUPICE-R6_snap.fits;26.7984;26500.5;20.9994;0
20191228215741831_OBSUPICE-R6_snap.fits;24.9909;26455.1;22.3712;0
20191228215841906_OBSUPICE-R6_snap.fits;19.8953;26497.6;21.366;0
20191228215941981_OBSUPICE-R6_snap.fits;19.9868;26484.4;16.5583;0
