# file name; noise; peak f.; mag.; duration
20191228180024135_OBSUPICE-R6_snap.fits;25.2498;26518.1;15.8112;0
20191228180124210_OBSUPICE-R6_snap.fits;29.8198;26503.4;21.3633;0
20191228180224285_OBSUPICE-R6_snap.fits;26.5995;26450.7;16.2081;0
20191228180324359_OBSUPICE-R6_snap.fits;23.4534;26475.6;17.1543;0
20191228180424434_OBSUPICE-R6_snap.fits;24.9635;26474.1;22.03;0
20191228180524509_OBSUPICE-R6_snap.fits;22.0365;26544.4;36.5522;0
20191228180632605_OBSUPICE-R6_met.fits;22.3746;26541.5;96.4735;0.170667
20191228180624583_OBSUPICE-R6_snap.fits;22.535;26513.7;25.4898;0
20191228180759815_OBSUPICE-R6_met.fits;23.3237;26507.8;76.0992;0.170667
20191228180820637_OBSUPICE-R6_met.fits;24.9662;26513.7;56.9009;0.170667
20191228180724658_OBSUPICE-R6_snap.fits;27.3489;26529.8;20.6783;0
20191228180834802_OBSUPICE-R6_met.fits;19.5854;26510.7;45.2788;0.170667
20191228180824733_OBSUPICE-R6_snap.fits;23.0847;26453.6;24.2543;0
20191228180924807_OBSUPICE-R6_snap.fits;23.2264;26452.1;24.3878;0
20191228181024882_OBSUPICE-R6_snap.fits;23.4101;26469.7;21.1058;0
20191228181124957_OBSUPICE-R6_snap.fits;26.7188;26507.8;19.1424;0
20191228181225031_OBSUPICE-R6_snap.fits;26.6579;26507.8;36.0793;0
20191228181325106_OBSUPICE-R6_snap.fits;25.4601;26463.9;19.3782;0
20191228181459655_OBSUPICE-R6_met.fits;25.5348;26500.5;58.9179;0.170667
20191228181425181_OBSUPICE-R6_snap.fits;25.6377;26449.2;21.4652;0
20191228181609970_OBSUPICE-R6_met.fits;21.4863;26504.9;51.4396;0.170667
20191228181525255_OBSUPICE-R6_snap.fits;24.0975;26450.7;20.954;0
20191228181625330_OBSUPICE-R6_snap.fits;21.2112;26472.7;27.3612;0
20191228181725405_OBSUPICE-R6_snap.fits;24.2046;26456.5;24.4142;0
20191228181825479_OBSUPICE-R6_snap.fits;20.9222;26494.6;20.9069;0
20191228181925554_OBSUPICE-R6_snap.fits;27.1386;26460.9;22.2237;0
20191228182045597_OBSUPICE-R6_met.fits;24.4077;26502;59.7168;0.170667
20191228182025629_OBSUPICE-R6_snap.fits;24.4603;26506.3;19.4981;0
20191228182208711_OBSUPICE-R6_met.fits;25.712;26503.4;52.4295;0.170667
20191228182125703_OBSUPICE-R6_snap.fits;30.2492;26544.4;23.1629;0
20191228182225778_OBSUPICE-R6_snap.fits;27.8097;26502;22.1656;0
20191228182325853_OBSUPICE-R6_snap.fits;23.2268;26534.2;19.5386;0
20191228182425927_OBSUPICE-R6_snap.fits;27.0615;26468.3;23.7856;0
20191228182526002_OBSUPICE-R6_snap.fits;26.4286;26456.5;24.5026;0
20191228182626077_OBSUPICE-R6_snap.fits;20.205;26515.1;21.482;0
20191228182816839_OBSUPICE-R6_met.fits;26.8154;26490.2;168.163;0.682667
20191228182726151_OBSUPICE-R6_snap.fits;19.9844;26543;21.2054;0
20191228182826226_OBSUPICE-R6_snap.fits;27.7897;26477.1;19.8764;0
20191228182926301_OBSUPICE-R6_snap.fits;23.2098;26499;16.6963;0
20191228183026375_OBSUPICE-R6_snap.fits;26.1847;26535.6;24.5655;0
20191228183126450_OBSUPICE-R6_snap.fits;29.6643;26516.6;22.5006;0
20191228183226525_OBSUPICE-R6_snap.fits;28.9383;26453.6;23.5704;0
20191228183326599_OBSUPICE-R6_snap.fits;21.6998;26519.5;22.3526;0
20191228183426674_OBSUPICE-R6_snap.fits;24.4984;26481.4;20.9339;0
20191228183551837_OBSUPICE-R6_met.fits;21.8856;26504.9;73.57;0.341333
20191228183526749_OBSUPICE-R6_snap.fits;24.7746;26466.8;25.4996;0
20191228183641159_OBSUPICE-R6_met.fits;24.6254;26506.3;115.96;0.341333
20191228183626823_OBSUPICE-R6_snap.fits;21.9882;26485.8;21.6611;0
20191228183726898_OBSUPICE-R6_snap.fits;25.8123;26481.4;20.1348;0
20191228183907250_OBSUPICE-R6_met.fits;26.3752;26499;81.2326;0.682667
20191228183826973_OBSUPICE-R6_snap.fits;23.3651;26540;19.3595;0
20191228183925853_OBSUPICE-R6_met.fits;25.5;26496.1;81.9618;0.170667
20191228183927047_OBSUPICE-R6_snap.fits;22.06;26453.6;23.1556;0
20191228184046407_OBSUPICE-R6_met.fits;25.2913;26521;122.489;0.341333
20191228184027122_OBSUPICE-R6_snap.fits;23.1237;26482.9;21.9485;0
20191228184127197_OBSUPICE-R6_snap.fits;23.4911;26510.7;15.8975;0
20191228184227271_OBSUPICE-R6_snap.fits;25.6155;26512.2;20.9622;0
20191228184327346_OBSUPICE-R6_snap.fits;24.6746;26468.3;18.5162;0
20191228184427421_OBSUPICE-R6_snap.fits;25.4307;26500.5;19.5526;0
20191228184527495_OBSUPICE-R6_snap.fits;21.423;26504.9;21.8904;0
20191228184642418_OBSUPICE-R6_met.fits;23.2831;26532.7;46.8195;0.170667
20191228184627570_OBSUPICE-R6_snap.fits;20.8219;26519.5;18.4827;0
20191228184727645_OBSUPICE-R6_snap.fits;23.9784;26474.1;20.2018;0
20191228184827719_OBSUPICE-R6_snap.fits;25.6196;26516.6;24.7368;0
20191228184927794_OBSUPICE-R6_snap.fits;25.4089;26472.7;26.3043;0
20191228185027869_OBSUPICE-R6_snap.fits;24.5602;26490.2;26.3708;0
20191228185127943_OBSUPICE-R6_snap.fits;24.6795;26469.7;21.1212;0
20191228185228018_OBSUPICE-R6_snap.fits;28.1676;26506.3;29.067;0
20191228185328093_OBSUPICE-R6_snap.fits;24.1704;26519.5;21.7743;0
20191228185428167_OBSUPICE-R6_snap.fits;26.195;26544.4;28.3985;0
20191228185528242_OBSUPICE-R6_snap.fits;32.1077;26463.9;18.2277;0
20191228185628317_OBSUPICE-R6_snap.fits;27.0163;26453.6;19.2921;0
20191228185728391_OBSUPICE-R6_snap.fits;22.9154;26471.2;22.4938;0
20191228185828466_OBSUPICE-R6_snap.fits;28.4456;26521;24.0061;0
20191228185928541_OBSUPICE-R6_snap.fits;25.1412;26491.7;16.5777;0
