# file name; noise; peak f.; mag.; duration
20230503190017405_FLZ-R0_snap.fits;10.2966;26456.5;10.6297;0
20230503190117480_FLZ-R0_snap.fits;8.48455;26515.1;8.26316;0
20230503190217554_FLZ-R0_snap.fits;9.39934;26529.8;8.91366;0
20230503190328893_FLZ-R0_met.fits;10.132;26504.9;21.261;0.170667
20230503190317629_FLZ-R0_snap.fits;10.1448;26503.4;7.47579;0
20230503190417704_FLZ-R0_snap.fits;11.0811;26531.2;9.09946;0
20230503190517778_FLZ-R0_snap.fits;9.73596;26466.8;7.76065;0
20230503190632701_FLZ-R0_met.fits;10.4766;26506.3;29.0656;0.170667
20230503190617853_FLZ-R0_snap.fits;11.3016;26510.7;8.19899;0
20230503190717928_FLZ-R0_snap.fits;8.84029;26535.6;8.3885;0
20230503190818002_FLZ-R0_snap.fits;9.68388;26528.3;7.04917;0
20230503190918077_FLZ-R0_snap.fits;9.89227;26541.5;7.9474;0
20230503191018152_FLZ-R0_snap.fits;8.54526;26538.6;7.53894;0
20230503191118226_FLZ-R0_snap.fits;8.7926;26478.5;9.05695;0
20230503191218301_FLZ-R0_snap.fits;9.38273;26494.6;9.91927;0
20230503191348413_FLZ-R0_met.fits;9.67401;26493.2;19.4245;0.170667
20230503191318376_FLZ-R0_snap.fits;9.55917;26466.8;9.743;0
20230503191418450_FLZ-R0_snap.fits;10.2398;26480;8.00865;0
20230503191518525_FLZ-R0_snap.fits;10.0138;26488.8;9.45216;0
20230503191618600_FLZ-R0_snap.fits;10.8578;26463.9;8.41635;0
20230503191718674_FLZ-R0_snap.fits;10.5832;26512.2;7.81494;0
20230503191818749_FLZ-R0_snap.fits;8.95892;26503.4;8.05662;0
20230503191918824_FLZ-R0_snap.fits;9.10058;26540;10.0985;0
20230503192018898_FLZ-R0_snap.fits;10.2731;26528.3;6.97676;0
20230503192118973_FLZ-R0_snap.fits;10.5335;26482.9;6.3489;0
20230503192219048_FLZ-R0_snap.fits;10.3061;26494.6;10.5741;0
20230503192319122_FLZ-R0_snap.fits;11.0554;26532.7;8.40626;0
20230503192429608_FLZ-R0_met.fits;10.1932;26480;24.9742;0.170667
20230503192419197_FLZ-R0_snap.fits;11.0004;26541.5;9.06601;0
20230503192519272_FLZ-R0_snap.fits;9.34375;26503.4;7.26738;0
20230503192619346_FLZ-R0_snap.fits;8.18203;26528.3;8.84487;0
20230503192719421_FLZ-R0_snap.fits;9.80867;26488.8;37.0577;0
20230503192817789_FLZ-R0_met.fits;8.37621;26490.2;28.6816;3.24267
20230503192819496_FLZ-R0_snap.fits;8.74071;26503.4;9.70799;0
20230503192919570_FLZ-R0_snap.fits;9.49801;26506.3;8.72972;0
20230503193034664_FLZ-R0_met.fits;9.69568;26485.8;71.8448;0.682667
20230503193019645_FLZ-R0_snap.fits;8.7173;26496.1;9.99586;0
20230503193119720_FLZ-R0_snap.fits;9.30988;26512.2;6.74419;0
20230503193219794_FLZ-R0_snap.fits;9.91816;26526.9;9.54379;0
20230503193319869_FLZ-R0_snap.fits;11.1919;26465.3;8.90638;0
20230503193419944_FLZ-R0_snap.fits;10.0548;26452.1;9.24608;0
20230503193520018_FLZ-R0_snap.fits;9.15354;26499;9.02264;0
20230503193620093_FLZ-R0_snap.fits;9.46459;26455.1;11.0165;0
20230503193720168_FLZ-R0_snap.fits;9.13511;26456.5;11.0839;0
20230503193820242_FLZ-R0_snap.fits;11.5234;26518.1;8.32018;0
20230503193920317_FLZ-R0_snap.fits;9.9496;26453.6;9.21451;0
20230503194020392_FLZ-R0_snap.fits;9.27779;26521;8.62357;0
20230503194120466_FLZ-R0_snap.fits;9.68892;26463.9;9.335;0
20230503194220541_FLZ-R0_snap.fits;10.4384;26496.1;7.09911;0
20230503194320616_FLZ-R0_snap.fits;10.482;26487.3;9.51258;0
20230503194420690_FLZ-R0_snap.fits;10.004;26484.4;8.78611;0
20230503194520765_FLZ-R0_snap.fits;8.81618;26521;7.51227;0
20230503194620840_FLZ-R0_snap.fits;10.2148;26490.2;8.47004;0
20230503194720914_FLZ-R0_snap.fits;8.42411;26518.1;7.9694;0
20230503194820989_FLZ-R0_snap.fits;9.3473;26496.1;6.87325;0
20230503194924477_FLZ-R0_met.fits;8.79086;26494.6;18.5655;0.682667
20230503194921064_FLZ-R0_snap.fits;9.9706;26547.4;8.3999;0
20230503195021138_FLZ-R0_snap.fits;10.9393;26513.7;10.3722;0
20230503195121213_FLZ-R0_snap.fits;7.54664;26525.4;11.2794;0
20230503195221288_FLZ-R0_snap.fits;12.0111;26538.6;9.18367;0
20230503195321362_FLZ-R0_snap.fits;9.64332;26481.4;8.66198;0
20230503195421437_FLZ-R0_snap.fits;10.408;26459.5;7.84162;0
20230503195523389_FLZ-R0_met.fits;9.94091;26525.4;34.6257;1.87733
20230503195521512_FLZ-R0_snap.fits;8.45105;26515.1;8.04258;0
20230503195621586_FLZ-R0_snap.fits;9.25067;26477.1;10.3874;0
20230503195721661_FLZ-R0_snap.fits;11.746;26518.1;10.5169;0
20230503195821736_FLZ-R0_snap.fits;9.95558;26482.9;10.5728;0
20230503195921810_FLZ-R0_snap.fits;9.65153;26513.7;9.67976;0
