# file name; noise; peak f.; mag.; duration
20210226090001279_FLZ-R0_snap.fits;8.26142;26500.5;9.20312;0
20210226090101353_FLZ-R0_snap.fits;9.23411;26512.2;8.32606;0
20210226090201428_FLZ-R0_snap.fits;8.99268;26506.3;8.17703;0
20210226090305257_FLZ-R0_met.fits;8.53018;26537.1;41.1095;0.170667
20210226090301503_FLZ-R0_snap.fits;9.39415;26547.4;8.75295;0
20210226090401577_FLZ-R0_snap.fits;9.49178;26534.2;7.80208;0
20210226090501652_FLZ-R0_snap.fits;9.98647;26528.3;8.44705;0
20210226090601727_FLZ-R0_snap.fits;10.2618;26463.9;8.94508;0
20210226090701801_FLZ-R0_snap.fits;10.1739;26484.4;9.71081;0
20210226090801876_FLZ-R0_snap.fits;10.13;26463.9;7.09874;0
20210226090951956_FLZ-R0_met.fits;10.0177;26510.7;20.5037;0.341333
20210226090901951_FLZ-R0_snap.fits;10.5943;26462.4;9.819;0
20210226091002025_FLZ-R0_snap.fits;8.6535;26516.6;7.78062;0
20210226091102100_FLZ-R0_snap.fits;10.7717;26449.2;8.7698;0
20210226091202175_FLZ-R0_snap.fits;9.31486;26537.1;8.19264;0
20210226091302249_FLZ-R0_snap.fits;9.85963;26500.5;10.9428;0
20210226091407785_FLZ-R0_met.fits;9.32539;26484.4;49.2012;0.853333
20210226091402324_FLZ-R0_snap.fits;10.5657;26478.5;8.8047;0
20210226091502399_FLZ-R0_snap.fits;9.68499;26540;9.17609;0
20210226091602473_FLZ-R0_snap.fits;9.27487;26504.9;9.18288;0
20210226091702548_FLZ-R0_snap.fits;9.92457;26472.7;9.18535;0
20210226091802623_FLZ-R0_snap.fits;9.95025;26543;7.07164;0
20210226091902697_FLZ-R0_snap.fits;10.1442;26506.3;9.6929;0
20210226092028031_FLZ-R0_met.fits;7.38877;26491.7;32.9164;0.170667
20210226092002772_FLZ-R0_snap.fits;10.5366;26506.3;8.92474;0
20210226092102847_FLZ-R0_snap.fits;9.50347;26499;9.15801;0
20210226092202921_FLZ-R0_snap.fits;10.9985;26523.9;6.54641;0
20210226092302996_FLZ-R0_snap.fits;8.77597;26528.3;9.71849;0
20210226092403071_FLZ-R0_snap.fits;11.1176;26485.8;8.12063;0
20210226092503145_FLZ-R0_snap.fits;9.63712;26477.1;7.294;0
20210226092603220_FLZ-R0_snap.fits;8.58559;26532.7;7.33216;0
20210226092703295_FLZ-R0_snap.fits;8.92408;26499;10.0622;0
20210226092803369_FLZ-R0_snap.fits;10.0661;26519.5;8.06447;0
20210226092903444_FLZ-R0_snap.fits;10.7833;26477.1;9.8191;0
20210226093003519_FLZ-R0_snap.fits;11.2889;26513.7;9.98724;0
20210226093103593_FLZ-R0_snap.fits;11.6223;26512.2;9.28697;0
20210226093203668_FLZ-R0_snap.fits;10.3333;26453.6;8.82059;0
20210226093323199_FLZ-R0_met.fits;9.51165;26504.9;73.5283;0.853333
20210226093303743_FLZ-R0_snap.fits;11.0271;26507.8;8.6984;0
20210226093403817_FLZ-R0_snap.fits;9.60113;26481.4;7.95843;0
20210226093503892_FLZ-R0_snap.fits;10.8645;26468.3;6.62021;0
20210226093603967_FLZ-R0_snap.fits;11.6213;26449.2;9.30506;0
20210226093735785_FLZ-R0_met.fits;8.64539;26513.7;25.014;0.170667
20210226093704041_FLZ-R0_snap.fits;8.96235;26482.9;8.83976;0
20210226093804457_FLZ-R0_met.fits;11.1223;26500.5;35.6601;0.341333
20210226093804116_FLZ-R0_snap.fits;8.80084;26526.9;8.34539;0
20210226093904191_FLZ-R0_snap.fits;8.97024;26499;9.04202;0
20210226094019625_FLZ-R0_met.fits;10.7817;26521;36.1222;0.170667
20210226094004265_FLZ-R0_snap.fits;8.95858;26472.7;9.31346;0
20210226094104340_FLZ-R0_snap.fits;8.07114;26532.7;8.84883;0
20210226094204415_FLZ-R0_snap.fits;9.97668;26488.8;9.02226;0
20210226094304489_FLZ-R0_snap.fits;8.93911;26521;8.63742;0
20210226094404564_FLZ-R0_snap.fits;11.0121;26482.9;7.49455;0
20210226094504639_FLZ-R0_snap.fits;11.0448;26510.7;7.85421;0
20210226094604713_FLZ-R0_snap.fits;9.58739;26488.8;8.49424;0
20210226094756159_FLZ-R0_met.fits;9.91813;26502;94.7504;0.341333
20210226094704788_FLZ-R0_snap.fits;9.65251;26477.1;8.17449;0
20210226094804863_FLZ-R0_snap.fits;9.86271;26547.4;9.20183;0
20210226094904937_FLZ-R0_snap.fits;10.5811;26521;8.86617;0
20210226095005012_FLZ-R0_snap.fits;12.0629;26506.3;11.2268;0
20210226095105087_FLZ-R0_snap.fits;9.53614;26452.1;8.99511;0
20210226095205161_FLZ-R0_snap.fits;11.2924;26531.2;7.68662;0
20210226095311209_FLZ-R0_met.fits;8.7119;26519.5;21.0696;1.19467
20210226095343465_FLZ-R0_met.fits;9.11056;26480;23.8963;0.170667
20210226095305236_FLZ-R0_snap.fits;9.35803;26449.2;11.7073;0
20210226095405311_FLZ-R0_snap.fits;9.9403;26488.8;10.9874;0
20210226095505385_FLZ-R0_snap.fits;9.48747;26531.2;10.5432;0
20210226095605460_FLZ-R0_snap.fits;9.71375;26500.5;7.52776;0
20210226095705535_FLZ-R0_snap.fits;9.50811;26502;9.75803;0
20210226095805609_FLZ-R0_snap.fits;11.3317;26509.3;8.23194;0
20210226095905684_FLZ-R0_snap.fits;10.4116;26450.7;10.5885;0
