# file name; noise; peak f.; mag.; duration
20210226050043433_FLZ-R0_snap.fits;10.8226;26487.3;10.2214;0
20210226050143508_FLZ-R0_snap.fits;11.1091;26488.8;10.0274;0
20210226050243583_FLZ-R0_snap.fits;11.8034;26544.4;8.55734;0
20210226050343657_FLZ-R0_snap.fits;10.5001;26488.8;7.93102;0
20210226050517524_FLZ-R0_met.fits;10.448;26510.7;21.7108;0.341333
20210226050443732_FLZ-R0_snap.fits;8.26857;26488.8;9.31508;0
20210226050543807_FLZ-R0_snap.fits;12.3101;26466.8;8.51514;0
20210226050643881_FLZ-R0_snap.fits;9.28596;26490.2;7.38632;0
20210226050743956_FLZ-R0_snap.fits;9.99055;26500.5;7.72617;0
20210226050844031_FLZ-R0_snap.fits;10.3507;26547.4;9.14942;0
20210226050944105_FLZ-R0_snap.fits;10.3187;26540;6.64027;0
20210226051044180_FLZ-R0_snap.fits;11.4215;26465.3;7.01799;0
20210226051144255_FLZ-R0_snap.fits;11.7273;26460.9;7.17827;0
20210226051244329_FLZ-R0_snap.fits;10.4638;26509.3;8.89214;0
20210226051344404_FLZ-R0_snap.fits;7.99246;26463.9;7.95214;0
20210226051444479_FLZ-R0_snap.fits;9.60526;26504.9;12.7708;0
20210226051544553_FLZ-R0_snap.fits;10.1237;26482.9;8.92706;0
20210226051644628_FLZ-R0_snap.fits;9.67421;26474.1;7.25803;0
20210226051744703_FLZ-R0_snap.fits;9.71243;26482.9;7.86961;0
20210226051928980_FLZ-R0_met.fits;11.394;26452.1;43.147;0.341333
20210226051844777_FLZ-R0_snap.fits;9.39054;26509.3;9.10214;0
20210226051944852_FLZ-R0_snap.fits;12.7466;26504.9;8.33577;0
20210226052044927_FLZ-R0_snap.fits;9.58767;26537.1;7.01348;0
20210226052145001_FLZ-R0_snap.fits;11.6015;26518.1;8.63802;0
20210226052330303_FLZ-R0_met.fits;10.9297;26475.6;24.5487;0.341333
20210226052245076_FLZ-R0_snap.fits;10.9213;26463.9;6.40775;0
20210226052345151_FLZ-R0_snap.fits;10.0441;26458;7.91609;0
20210226052445225_FLZ-R0_snap.fits;9.73465;26537.1;7.29369;0
20210226052623700_FLZ-R0_met.fits;9.30037;26516.6;18.9851;0.170667
20210226052545300_FLZ-R0_snap.fits;10.7911;26500.5;7.92214;0
20210226052645375_FLZ-R0_snap.fits;10.1444;26507.8;10.2672;0
20210226052745449_FLZ-R0_snap.fits;10.164;26541.5;7.82011;0
20210226052845524_FLZ-R0_snap.fits;10.1591;26523.9;9.67492;0
20210226052945599_FLZ-R0_snap.fits;12.6466;26515.1;10.9854;0
20210226053045673_FLZ-R0_snap.fits;10.1879;26456.5;8.25282;0
20210226053145748_FLZ-R0_snap.fits;10.0629;26455.1;8.33344;0
20210226053245823_FLZ-R0_snap.fits;9.33224;26471.2;8.21088;0
20210226053345897_FLZ-R0_snap.fits;10.1402;26487.3;9.04523;0
20210226053445972_FLZ-R0_snap.fits;10.8648;26465.3;10.0009;0
20210226053546047_FLZ-R0_snap.fits;9.72705;26491.7;9.15456;0
20210226053646121_FLZ-R0_snap.fits;10.5963;26494.6;9.493;0
20210226053810431_FLZ-R0_met.fits;10.4574;26482.9;27.722;0.341333
20210226053746196_FLZ-R0_snap.fits;10.7802;26455.1;10.075;0
20210226053846271_FLZ-R0_snap.fits;9.31959;26510.7;10.1244;0
20210226053946345_FLZ-R0_snap.fits;10.1256;26490.2;8.86248;0
20210226054046420_FLZ-R0_snap.fits;10.1426;26525.4;11.661;0
20210226054146495_FLZ-R0_snap.fits;9.2178;26522.5;7.54094;0
20210226054246569_FLZ-R0_snap.fits;11.1972;26544.4;8.83617;0
20210226054346644_FLZ-R0_snap.fits;10.1829;26518.1;8.01755;0
20210226054446719_FLZ-R0_snap.fits;9.92342;26474.1;9.74228;0
20210226054546793_FLZ-R0_snap.fits;9.2103;26450.7;10.5949;0
20210226054646868_FLZ-R0_snap.fits;9.41158;26500.5;7.81881;0
20210226054746943_FLZ-R0_snap.fits;9.08678;26532.7;11.6317;0
20210226054929513_FLZ-R0_met.fits;11.1956;26526.9;24.5385;0.341333
20210226054935999_FLZ-R0_met.fits;10.1666;26477.1;23.8496;0.170667
20210226054847017_FLZ-R0_snap.fits;9.595;26455.1;6.98526;0
20210226054947092_FLZ-R0_snap.fits;10.1876;26477.1;8.2737;0
20210226055047167_FLZ-R0_snap.fits;9.12502;26474.1;10.1027;0
20210226055147241_FLZ-R0_snap.fits;10.9556;26541.5;8.02898;0
20210226055247316_FLZ-R0_snap.fits;11.9165;26499;10.1011;0
20210226055347391_FLZ-R0_snap.fits;10.9946;26543;9.37517;0
20210226055447465_FLZ-R0_snap.fits;11.3154;26472.7;8.65086;0
20210226055628500_FLZ-R0_met.fits;10.457;26493.2;26.9488;0.341333
20210226055547540_FLZ-R0_snap.fits;9.42019;26460.9;9.28162;0
20210226055647615_FLZ-R0_snap.fits;9.7435;26544.4;8.60605;0
20210226055747689_FLZ-R0_snap.fits;11.7806;26452.1;9.13487;0
20210226055847764_FLZ-R0_snap.fits;9.48616;26468.3;9.10185;0
20210226055947839_FLZ-R0_snap.fits;11.1567;26516.6;9.63328;0
