# file name; noise; peak f.; mag.; duration
20210226180041599_FLZ-R0_snap.fits;12.4967;26512.2;9.75856;0
20210226180141673_FLZ-R0_snap.fits;10.5228;26484.4;12.1934;0
20210226180241748_FLZ-R0_snap.fits;11.756;26544.4;9.98411;0
20210226180341823_FLZ-R0_snap.fits;11.4952;26475.6;9.9207;0
20210226180441897_FLZ-R0_snap.fits;9.44542;26543;9.9128;0
20210226180541972_FLZ-R0_snap.fits;11.4888;26485.8;10.212;0
20210226180642047_FLZ-R0_snap.fits;9.87997;26532.7;10.5362;0
20210226180742121_FLZ-R0_snap.fits;10.9685;26475.6;7.43725;0
20210226180842196_FLZ-R0_snap.fits;10.452;26538.6;8.80527;0
20210226180942271_FLZ-R0_snap.fits;9.13543;26474.1;9.02066;0
20210226181042345_FLZ-R0_snap.fits;9.33266;26499;8.41395;0
20210226181142420_FLZ-R0_snap.fits;11.0051;26518.1;10.2659;0
20210226181314239_FLZ-R0_met.fits;8.26074;26500.5;17.9464;0.682667
20210226181330281_FLZ-R0_met.fits;10.9504;26502;45.9262;0.341333
20210226181242495_FLZ-R0_snap.fits;10.7411;26512.2;9.49971;0
20210226181404927_FLZ-R0_met.fits;10.8588;26493.2;30.1909;0.170667
20210226181342569_FLZ-R0_snap.fits;10.3372;26488.8;9.00533;0
20210226181442644_FLZ-R0_snap.fits;10.034;26506.3;8.75318;0
20210226181542719_FLZ-R0_snap.fits;10.4226;26507.8;9.55458;0
20210226181713513_FLZ-R0_met.fits;9.3176;26490.2;26.844;0.170667
20210226181642793_FLZ-R0_snap.fits;9.40776;26516.6;9.71469;0
20210226181742868_FLZ-R0_snap.fits;11.4253;26474.1;9.97122;0
20210226181842943_FLZ-R0_snap.fits;12.5512;26496.1;12.4339;0
20210226181943017_FLZ-R0_snap.fits;9.41434;26480;7.94288;0
20210226182043092_FLZ-R0_snap.fits;11.5747;26529.8;10.1249;0
20210226182143167_FLZ-R0_snap.fits;10.2307;26481.4;7.70488;0
20210226182243241_FLZ-R0_snap.fits;9.01993;26503.4;10.6479;0
20210226182343316_FLZ-R0_snap.fits;10.9284;26528.3;9.10881;0
20210226182443391_FLZ-R0_snap.fits;8.76633;26494.6;8.47881;0
20210226182543465_FLZ-R0_snap.fits;12.1552;26532.7;9.70115;0
20210226182708116_FLZ-R0_met.fits;8.88417;26504.9;19.8803;0.170667
20210226182643540_FLZ-R0_snap.fits;11.0281;26544.4;10.0713;0
20210226182743615_FLZ-R0_snap.fits;7.7048;26515.1;7.36018;0
20210226182843689_FLZ-R0_snap.fits;11.4132;26502;8.20733;0
20210226182943764_FLZ-R0_snap.fits;10.4333;26503.4;10.964;0
20210226183043839_FLZ-R0_snap.fits;10.1937;26482.9;8.69474;0
20210226183232895_FLZ-R0_met.fits;10.1285;26500.5;28.8379;0.341333
20210226183143913_FLZ-R0_snap.fits;9.9239;26513.7;8.86815;0
20210226183243988_FLZ-R0_snap.fits;11.4306;26493.2;8.11778;0
20210226183344063_FLZ-R0_snap.fits;9.30835;26500.5;8.81262;0
20210226183444137_FLZ-R0_snap.fits;11.6476;26488.8;8.81819;0
20210226183544212_FLZ-R0_snap.fits;10.9945;26522.5;8.22387;0
20210226183644287_FLZ-R0_snap.fits;9.88239;26500.5;10.4495;0
20210226183744361_FLZ-R0_snap.fits;10.7002;26463.9;9.24305;0
20210226183844436_FLZ-R0_snap.fits;9.77275;26481.4;6.86362;0
20210226183944511_FLZ-R0_snap.fits;8.83668;26484.4;8.94995;0
20210226184044585_FLZ-R0_snap.fits;10.9777;26540;8.23421;0
20210226184144660_FLZ-R0_snap.fits;10.3296;26482.9;9.85817;0
20210226184317673_FLZ-R0_met.fits;9.3764;26491.7;24.0165;0.170667
20210226184244735_FLZ-R0_snap.fits;9.64702;26544.4;9.59266;0
20210226184436009_FLZ-R0_met.fits;8.25406;26510.7;16.7262;0.170667
20210226184344809_FLZ-R0_snap.fits;9.60746;26510.7;10.1562;0
20210226184528063_FLZ-R0_met.fits;10.5978;26507.8;24.8146;0.170667
20210226184444884_FLZ-R0_snap.fits;9.75566;26490.2;9.77147;0
20210226184544959_FLZ-R0_snap.fits;10.5874;26510.7;8.84863;0
20210226184645033_FLZ-R0_snap.fits;10.7185;26544.4;9.20594;0
20210226184745108_FLZ-R0_snap.fits;10.1509;26545.9;9.83322;0
20210226184845183_FLZ-R0_snap.fits;10.626;26450.7;9.89624;0
20210226184945257_FLZ-R0_snap.fits;10.7882;26541.5;8.38103;0
20210226185045332_FLZ-R0_snap.fits;10.7558;26463.9;7.80074;0
20210226185145407_FLZ-R0_snap.fits;10.4083;26529.8;6.2476;0
20210226185245481_FLZ-R0_snap.fits;12.1211;26465.3;7.6127;0
20210226185345556_FLZ-R0_snap.fits;10.0369;26518.1;10.9323;0
20210226185445631_FLZ-R0_snap.fits;10.8881;26456.5;11.0572;0
20210226185545705_FLZ-R0_snap.fits;13.5584;26523.9;7.58434;0
20210226185645780_FLZ-R0_snap.fits;9.06948;26509.3;7.86999;0
20210226185745855_FLZ-R0_snap.fits;10.6374;26481.4;10.1698;0
20210226185859071_FLZ-R0_met.fits;10.2093;26493.2;23.4085;0.170667
20210226185845929_FLZ-R0_snap.fits;10.996;26456.5;10.6492;0
20210226185946004_FLZ-R0_snap.fits;8.59289;26506.3;8.67433;0
