# file name; noise; peak f.; mag.; duration
20230723220005653_SVAKOV-R12_met.fits;2.20391;26488.8;7.47697;0.341333
20230723220053611_SVAKOV-R12_snap.fits;2.24864;26502;1.73291;0
20230723220153685_SVAKOV-R12_snap.fits;2.54103;26478.5;2.67025;0
20230723220253760_SVAKOV-R12_snap.fits;1.93213;26545.9;1.65223;0
20230723220353835_SVAKOV-R12_snap.fits;2.66423;26452.1;2.45191;0
20230723220517632_SVAKOV-R12_met.fits;1.96924;26502;8.92805;0.170667
20230723220453909_SVAKOV-R12_snap.fits;2.75647;26518.1;2.51559;0
20230723220552960_SVAKOV-R12_met.fits;2.39828;26500.5;9.54447;0.170667
20230723220632384_SVAKOV-R12_met.fits;2.24026;26449.2;5.50216;0.170667
20230723220553984_SVAKOV-R12_snap.fits;2.63191;26465.3;2.36411;0
20230723220658325_SVAKOV-R12_met.fits;2.80691;26500.5;6.02768;0.341333
20230723220654059_SVAKOV-R12_snap.fits;2.31564;26465.3;1.67178;0
20230723220754133_SVAKOV-R12_snap.fits;1.79098;26449.2;2.44814;0
20230723220854208_SVAKOV-R12_snap.fits;2.04004;26488.8;1.78061;0
20230723220954283_SVAKOV-R12_snap.fits;2.40815;26481.4;2.7988;0
20230723221140779_SVAKOV-R12_met.fits;2.33897;26515.1;23.2949;0.341333
20230723221054357_SVAKOV-R12_snap.fits;2.58626;26502;2.1386;0
20230723221205867_SVAKOV-R12_met.fits;2.3501;26496.1;5.79443;0.170667
20230723221224811_SVAKOV-R12_met.fits;2.28814;26491.7;9.14769;5.46133
20230723221154432_SVAKOV-R12_snap.fits;2.41665;26453.6;1.81816;0
20230723221258773_SVAKOV-R12_met.fits;2.06456;26485.8;6.94928;0.170667
20230723221321813_SVAKOV-R12_met.fits;2.15395;26512.2;4.72353;0.170667
20230723221336320_SVAKOV-R12_met.fits;2.60484;26506.3;6.72687;0.341333
20230723221341952_SVAKOV-R12_met.fits;2.39934;26507.8;7.41833;0.170667
20230723221254507_SVAKOV-R12_snap.fits;2.30869;26488.8;1.98126;0
20230723221436053_SVAKOV-R12_met.fits;2.29962;26503.4;28.8058;1.87733
20230723221354581_SVAKOV-R12_snap.fits;2.1884;26452.1;1.71967;0
20230723221526400_SVAKOV-R12_met.fits;3.01355;26493.2;11.869;0.170667
20230723221454656_SVAKOV-R12_snap.fits;2.28843;26503.4;1.69138;0
20230723221556437_SVAKOV-R12_met.fits;1.97528;26494.6;5.96194;0.170667
20230723221604459_SVAKOV-R12_met.fits;2.6514;26490.2;12.8311;1.024
20230723221554731_SVAKOV-R12_snap.fits;2.41649;26545.9;2.03377;0
20230723221711189_SVAKOV-R12_met.fits;1.82435;26502;5.11429;0.170667
20230723221654805_SVAKOV-R12_snap.fits;2.72424;26466.8;2.28656;0
20230723221754880_SVAKOV-R12_snap.fits;1.58324;26465.3;1.59302;0
20230723221854955_SVAKOV-R12_snap.fits;1.71242;26538.6;1.69659;0
20230723221956736_SVAKOV-R12_met.fits;2.53855;26523.9;5.19202;0.170667
20230723222020288_SVAKOV-R12_met.fits;2.02924;26497.6;4.58979;0.170667
20230723222025920_SVAKOV-R12_met.fits;2.8732;26509.3;5.95431;0.170667
20230723221955029_SVAKOV-R12_snap.fits;2.0927;26499;2.18244;0
20230723222139648_SVAKOV-R12_met.fits;2.69009;26506.3;8.34858;0.341333
20230723222055104_SVAKOV-R12_snap.fits;2.41181;26516.6;1.94465;0
20230723222207125_SVAKOV-R12_met.fits;2.70295;26510.7;8.20185;0.170667
20230723222241259_SVAKOV-R12_met.fits;2.75891;26499;8.12092;0.170667
20230723222155179_SVAKOV-R12_snap.fits;2.26005;26450.7;1.94224;0
20230723222255253_SVAKOV-R12_snap.fits;2.3317;26452.1;3.04475;0
20230723222355328_SVAKOV-R12_snap.fits;2.2636;26513.7;1.91464;0
20230723222453355_SVAKOV-R12_met.fits;1.88523;26525.4;4.9127;0.170667
20230723222455403_SVAKOV-R12_snap.fits;2.53229;26468.3;2.33188;0
20230723222555477_SVAKOV-R12_snap.fits;1.78934;26469.7;1.92764;0
20230723222711424_SVAKOV-R12_met.fits;2.22487;26503.4;21.0553;0.341333
20230723222715349_SVAKOV-R12_met.fits;2.66186;26500.5;13.0329;0.341333
20230723222730197_SVAKOV-R12_met.fits;2.37244;26503.4;4.82621;0.170667
20230723222655552_SVAKOV-R12_snap.fits;2.63815;26488.8;2.16633;0
20230723222826347_SVAKOV-R12_met.fits;2.37017;26490.2;12.3459;0.341333
20230723222755627_SVAKOV-R12_snap.fits;2.08243;26462.4;2.59207;0
20230723222855701_SVAKOV-R12_snap.fits;2.80903;26518.1;2.26642;0
20230723223008064_SVAKOV-R12_met.fits;2.23338;26497.6;5.71272;0.341333
20230723222955776_SVAKOV-R12_snap.fits;1.84491;26468.3;2.21555;0
20230723223055851_SVAKOV-R12_snap.fits;2.55894;26490.2;2.77286;0
20230723223201045_SVAKOV-R12_met.fits;2.75097;26499;6.84783;0.170667
20230723223155925_SVAKOV-R12_snap.fits;1.59545;26529.8;1.56493;0
20230723223300608_SVAKOV-R12_met.fits;2.66138;26507.8;8.83445;0.170667
20230723223256000_SVAKOV-R12_snap.fits;1.56783;26500.5;1.30462;0
20230723223428331_SVAKOV-R12_met.fits;1.96571;26487.3;7.814;0.170667
20230723223356075_SVAKOV-R12_snap.fits;2.25618;26506.3;2.27526;0
20230723223501781_SVAKOV-R12_met.fits;2.4156;26500.5;5.0171;2.21867
20230723223506901_SVAKOV-R12_met.fits;2.03389;26484.4;11.6755;0.341333
20230723223545984_SVAKOV-R12_met.fits;2.3077;26503.4;13.9183;0.170667
20230723223456149_SVAKOV-R12_snap.fits;2.41172;26534.2;1.34977;0
20230723223609365_SVAKOV-R12_met.fits;2.54353;26503.4;8.1524;0.341333
20230723223556224_SVAKOV-R12_snap.fits;2.24539;26493.2;1.998;0
20230723223738112_SVAKOV-R12_met.fits;2.19517;26519.5;6.37603;0.170667
20230723223656299_SVAKOV-R12_snap.fits;2.99159;26480;2.21544;0
20230723223756373_SVAKOV-R12_snap.fits;2.36737;26525.4;1.66742;0
20230723223905664_SVAKOV-R12_met.fits;2.65503;26499;12.2767;0.170667
20230723223926997_SVAKOV-R12_met.fits;2.91001;26500.5;17.0395;0.170667
20230723223951915_SVAKOV-R12_met.fits;1.72178;26507.8;9.3362;0.341333
20230723223856448_SVAKOV-R12_snap.fits;2.41787;26515.1;1.70442;0
20230723224016320_SVAKOV-R12_met.fits;2.10591;26506.3;6.14016;0.170667
20230723224021611_SVAKOV-R12_met.fits;2.35202;26509.3;5.5606;0.170667
20230723223956523_SVAKOV-R12_snap.fits;2.28356;26547.4;2.48725;0
20230723224123051_SVAKOV-R12_met.fits;2.24216;26499;4.51192;0.170667
20230723224125099_SVAKOV-R12_met.fits;2.41674;26519.5;4.86648;0.170667
20230723224056597_SVAKOV-R12_snap.fits;1.53199;26450.7;1.0823;0
20230723224209643_SVAKOV-R12_met.fits;1.823;26484.4;4.25445;0.341333
20230723224227051_SVAKOV-R12_met.fits;2.33349;26506.3;7.08999;0.170667
20230723224156672_SVAKOV-R12_snap.fits;2.15978;26482.9;1.91667;0
20230723224256747_SVAKOV-R12_snap.fits;2.02913;26523.9;2.22978;0
20230723224440341_SVAKOV-R12_met.fits;2.3298;26500.5;6.98393;0.170667
20230723224356821_SVAKOV-R12_snap.fits;2.58199;26545.9;2.34349;0
20230723224518400_SVAKOV-R12_met.fits;3.26;26506.3;10.8589;0.170667
20230723224524032_SVAKOV-R12_met.fits;1.94366;26516.6;4.36056;0.170667
20230723224456896_SVAKOV-R12_snap.fits;2.03125;26497.6;2.38087;0
20230723224556971_SVAKOV-R12_snap.fits;2.72613;26452.1;2.14429;0
20230723224657045_SVAKOV-R12_snap.fits;2.82857;26472.7;3.05734;0
20230723224757120_SVAKOV-R12_snap.fits;2.95539;26482.9;2.49099;0
20230723224913579_SVAKOV-R12_met.fits;2.0052;26502;5.00018;2.048
20230723224857195_SVAKOV-R12_snap.fits;1.59489;26531.2;1.74218;0
20230723224957269_SVAKOV-R12_snap.fits;2.54511;26521;2.345;0
20230723225153835_SVAKOV-R12_met.fits;2.69412;26497.6;8.30542;0.170667
20230723225057344_SVAKOV-R12_snap.fits;2.51546;26462.4;2.61059;0
20230723225157419_SVAKOV-R12_snap.fits;1.96093;26543;1.90628;0
20230723225257493_SVAKOV-R12_snap.fits;2.59698;26515.1;2.08006;0
20230723225357568_SVAKOV-R12_snap.fits;2.09208;26534.2;1.75508;0
20230723225536555_SVAKOV-R12_met.fits;2.40662;26504.9;9.40396;0.170667
20230723225457643_SVAKOV-R12_snap.fits;2.22353;26497.6;1.46113;0
20230723225557717_SVAKOV-R12_snap.fits;2.45159;26506.3;2.38695;0
20230723225703253_SVAKOV-R12_met.fits;1.76888;26497.6;10.1459;0.341333
20230723225724928_SVAKOV-R12_met.fits;1.80711;26475.6;6.11836;0.170667
20230723225657792_SVAKOV-R12_snap.fits;2.96839;26506.3;2.17187;0
20230723225808960_SVAKOV-R12_met.fits;1.88602;26500.5;4.85635;6.31467
20230723225836949_SVAKOV-R12_met.fits;2.46543;26528.3;7.54296;0.170667
20230723225757867_SVAKOV-R12_snap.fits;2.06501;26509.3;2.08929;0
20230723225857941_SVAKOV-R12_snap.fits;2.7617;26545.9;2.12821;0
20230723225958016_SVAKOV-R12_snap.fits;2.06756;26510.7;1.87937;0
