# file name; noise; peak f.; mag.; duration
20230723090026432_SVAKOV-R12_met.fits;1.37834;26484.4;3.02238;0.170667
20230723090142549_SVAKOV-R12_met.fits;1.3644;26452.1;3.60649;0.170667
20230723090151083_SVAKOV-R12_met.fits;1.60497;26477.1;5.08916;0.170667
20230723090055445_SVAKOV-R12_snap.fits;1.49539;26528.3;1.57473;0
20230723090205077_SVAKOV-R12_met.fits;1.46978;26535.6;3.64372;0.170667
20230723090233237_SVAKOV-R12_met.fits;1.20683;26529.8;4.95302;0.341333
20230723090240917_SVAKOV-R12_met.fits;1.44349;26496.1;11.5255;0.341333
20230723090155520_SVAKOV-R12_snap.fits;1.60039;26466.8;1.59716;0
20230723090306688_SVAKOV-R12_met.fits;1.27623;26481.4;2.87076;0.170667
20230723090340992_SVAKOV-R12_met.fits;1.21915;26518.1;3.29292;0.170667
20230723090255595_SVAKOV-R12_snap.fits;1.57588;26455.1;1.37356;0
20230723090436971_SVAKOV-R12_met.fits;1.36284;26455.1;3.34578;0.170667
20230723090355669_SVAKOV-R12_snap.fits;1.31041;26485.8;1.03782;0
20230723090455744_SVAKOV-R12_snap.fits;1.63772;26500.5;1.93618;0
20230723090555819_SVAKOV-R12_snap.fits;1.25383;26475.6;1.00804;0
20230723090659989_SVAKOV-R12_met.fits;1.52446;26468.3;3.59281;0.341333
20230723090707157_SVAKOV-R12_met.fits;1.52435;26455.1;25.351;0.853333
20230723090655893_SVAKOV-R12_snap.fits;1.8085;26497.6;1.59851;0
20230723090817643_SVAKOV-R12_met.fits;1.10809;26462.4;2.2702;0.170667
20230723090755968_SVAKOV-R12_snap.fits;1.39424;26526.9;0.97723;0
20230723090940245_SVAKOV-R12_met.fits;1.48171;26481.4;3.19759;0.341333
20230723090856043_SVAKOV-R12_snap.fits;1.37447;26522.5;0.896909;0
20230723091000555_SVAKOV-R12_met.fits;1.36014;26460.9;4.64181;0.170667
20230723091020352_SVAKOV-R12_met.fits;1.59546;26481.4;15.7498;0.512
20230723090956117_SVAKOV-R12_snap.fits;1.43825;26525.4;1.02677;0
20230723091109504_SVAKOV-R12_met.fits;1.34605;26525.4;5.68427;0.341333
20230723091124864_SVAKOV-R12_met.fits;1.52272;26493.2;3.8536;1.36533
20230723091132715_SVAKOV-R12_met.fits;1.34072;26455.1;3.08373;0.853333
20230723091149440_SVAKOV-R12_met.fits;1.3779;26499;3.80776;0.170667
20230723091056192_SVAKOV-R12_snap.fits;1.95108;26493.2;1.5116;0
20230723091227157_SVAKOV-R12_met.fits;1.5556;26531.2;4.45019;0.170667
20230723091156267_SVAKOV-R12_snap.fits;1.2452;26484.4;1.15669;0
20230723091259072_SVAKOV-R12_met.fits;1.40932;26515.1;3.89464;0.341333
20230723091256341_SVAKOV-R12_snap.fits;1.69447;26521;1.30707;0
20230723091441131_SVAKOV-R12_met.fits;1.17538;26510.7;2.50473;2.38933
20230723091356416_SVAKOV-R12_snap.fits;1.18824;26480;1.04556;0
20230723091515947_SVAKOV-R12_met.fits;1.38701;26494.6;8.48362;0.341333
20230723091456491_SVAKOV-R12_snap.fits;1.63651;26459.5;1.17483;0
20230723091556565_SVAKOV-R12_snap.fits;1.95169;26503.4;1.26215;0
20230723091654592_SVAKOV-R12_met.fits;1.26568;26540;2.55818;0.170667
20230723091656640_SVAKOV-R12_snap.fits;1.32967;26496.1;1.12218;0
20230723091754325_SVAKOV-R12_met.fits;1.09764;26485.8;4.09399;0.341333
20230723091835968_SVAKOV-R12_met.fits;1.40559;26482.9;6.89525;1.024
20230723091756715_SVAKOV-R12_snap.fits;1.83722;26506.3;1.46558;0
20230723091856789_SVAKOV-R12_snap.fits;1.61197;26512.2;1.11107;0
20230723091953792_SVAKOV-R12_met.fits;1.45607;26469.7;2.97136;0.170667
20230723092021781_SVAKOV-R12_met.fits;1.31384;26481.4;3.95162;0.512
20230723091956864_SVAKOV-R12_snap.fits;1.56996;26453.6;1.5715;0
20230723092054549_SVAKOV-R12_met.fits;1.57187;26462.4;3.63876;0.170667
20230723092056939_SVAKOV-R12_snap.fits;1.15513;26513.7;1.23651;0
20230723092157013_SVAKOV-R12_snap.fits;1.60651;26463.9;1.29608;0
20230723092353408_SVAKOV-R12_met.fits;1.43112;26458;18.1449;0.512
20230723092257088_SVAKOV-R12_snap.fits;1.58908;26474.1;0.933767;0
20230723092406891_SVAKOV-R12_met.fits;1.23357;26472.7;2.61621;0.341333
20230723092357163_SVAKOV-R12_snap.fits;1.37053;26450.7;1.18784;0
20230723092535467_SVAKOV-R12_met.fits;1.33106;26526.9;5.48982;0.341333
20230723092457237_SVAKOV-R12_snap.fits;1.40658;26474.1;1.0589;0
20230723092601067_SVAKOV-R12_met.fits;1.47984;26512.2;3.44474;0.170667
20230723092651925_SVAKOV-R12_met.fits;1.54747;26481.4;3.29732;0.170667
20230723092557312_SVAKOV-R12_snap.fits;1.66559;26510.7;1.83883;0
20230723092701824_SVAKOV-R12_met.fits;1.90409;26493.2;5.5619;0.170667
20230723092657387_SVAKOV-R12_snap.fits;1.35579;26478.5;1.22937;0
20230723092824427_SVAKOV-R12_met.fits;1.72559;26481.4;10.1161;0.341333
20230723092757461_SVAKOV-R12_snap.fits;2.1514;26471.2;1.43327;0
20230723092941909_SVAKOV-R12_met.fits;1.54579;26496.1;4.65711;0.341333
20230723092857536_SVAKOV-R12_snap.fits;1.69062;26521;1.4564;0
20230723093045397_SVAKOV-R12_met.fits;1.36256;26487.3;10.5252;0.341333
20230723092957611_SVAKOV-R12_snap.fits;1.89095;26452.1;1.14607;0
20230723093100587_SVAKOV-R12_met.fits;1.42563;26485.8;3.16127;0.512
20230723093057685_SVAKOV-R12_snap.fits;1.71553;26538.6;1.49009;0
20230723093214656_SVAKOV-R12_met.fits;1.66568;26475.6;5.40956;0.341333
20230723093157760_SVAKOV-R12_snap.fits;1.82381;26474.1;1.64041;0
20230723093258688_SVAKOV-R12_met.fits;1.56653;26487.3;3.76665;0.170667
20230723093304491_SVAKOV-R12_met.fits;1.38173;26478.5;3.9723;0.170667
20230723093257835_SVAKOV-R12_snap.fits;1.67233;26452.1;1.24267;0
20230723093358421_SVAKOV-R12_met.fits;1.60113;26490.2;3.44262;0.341333
20230723093405760_SVAKOV-R12_met.fits;1.59784;26474.1;8.68921;0.170667
20230723093415488_SVAKOV-R12_met.fits;1.53126;26490.2;6.07792;0.170667
20230723093427435_SVAKOV-R12_met.fits;1.57112;26482.9;4.88642;0.341333
20230723093451328_SVAKOV-R12_met.fits;1.65472;26458;10.0724;0.170667
20230723093357909_SVAKOV-R12_snap.fits;1.90285;26503.4;1.50722;0
20230723093519488_SVAKOV-R12_met.fits;1.77257;26452.1;11.0959;0.341333
20230723093533141_SVAKOV-R12_met.fits;1.68736;26475.6;3.74951;0.170667
20230723093537749_SVAKOV-R12_met.fits;1.82751;26478.5;11.1427;0.341333
20230723093457984_SVAKOV-R12_snap.fits;1.55403;26472.7;1.52994;0
20230723093558059_SVAKOV-R12_snap.fits;1.55132;26462.4;0.98395;0
20230723093658133_SVAKOV-R12_snap.fits;1.84359;26509.3;1.47601;0
20230723093757696_SVAKOV-R12_met.fits;1.50632;26531.2;10.133;0.341333
20230723093758208_SVAKOV-R12_snap.fits;1.55215;26488.8;1.22048;0
20230723093855040_SVAKOV-R12_met.fits;1.91937;26488.8;4.08404;0.170667
20230723093940096_SVAKOV-R12_met.fits;1.57881;26523.9;3.70233;0.170667
20230723093858283_SVAKOV-R12_snap.fits;1.60761;26449.2;1.38858;0
20230723094009963_SVAKOV-R12_met.fits;1.55831;26494.6;3.30806;0.512
20230723094019861_SVAKOV-R12_met.fits;1.74466;26541.5;6.07199;0.853333
20230723093958357_SVAKOV-R12_snap.fits;1.69706;26449.2;1.46484;0
20230723094142464_SVAKOV-R12_met.fits;1.40859;26547.4;3.04252;0.170667
20230723094152021_SVAKOV-R12_met.fits;1.56494;26449.2;9.31984;0.170667
20230723094058432_SVAKOV-R12_snap.fits;1.51189;26477.1;1.26733;0
20230723094242368_SVAKOV-R12_met.fits;1.44521;26474.1;5.89902;0.170667
20230723094254144_SVAKOV-R12_met.fits;1.34272;26540;4.11959;0.512
20230723094158507_SVAKOV-R12_snap.fits;1.58661;26525.4;1.02485;0
20230723094258581_SVAKOV-R12_snap.fits;1.41953;26510.7;1.07444;0
20230723094358656_SVAKOV-R12_snap.fits;1.79259;26462.4;1.39092;0
20230723094540715_SVAKOV-R12_met.fits;1.30846;26478.5;2.90477;0.170667
20230723094550272_SVAKOV-R12_met.fits;1.37015;26512.2;4.90875;0.170667
20230723094458731_SVAKOV-R12_snap.fits;1.3344;26516.6;2.06463;0
20230723094557440_SVAKOV-R12_met.fits;1.52318;26515.1;3.86212;0.170667
20230723094600853_SVAKOV-R12_met.fits;1.4518;26475.6;8.567;0.341333
20230723094622357_SVAKOV-R12_met.fits;1.69306;26482.9;3.55935;0.170667
20230723094558805_SVAKOV-R12_snap.fits;1.17544;26481.4;1.3701;0
20230723094741717_SVAKOV-R12_met.fits;1.5611;26493.2;4.3401;0.170667
20230723094658880_SVAKOV-R12_snap.fits;1.50538;26466.8;1.10423;0
20230723094830699_SVAKOV-R12_met.fits;1.69937;26502;3.77231;0.170667
20230723094834795_SVAKOV-R12_met.fits;1.26473;26477.1;2.90215;0.341333
20230723094758955_SVAKOV-R12_snap.fits;1.46055;26491.7;1.20897;0
20230723094901248_SVAKOV-R12_met.fits;1.29686;26485.8;4.27216;0.170667
20230723094954667_SVAKOV-R12_met.fits;1.98737;26459.5;4.82918;0.341333
20230723094859029_SVAKOV-R12_snap.fits;1.32586;26481.4;1.11247;0
20230723095014805_SVAKOV-R12_met.fits;1.2606;26452.1;4.87875;0.512
20230723094959104_SVAKOV-R12_snap.fits;1.32745;26503.4;1.72261;0
20230723095101568_SVAKOV-R12_met.fits;1.37762;26482.9;6.46229;0.341333
20230723095104128_SVAKOV-R12_met.fits;1.218;26481.4;16.1367;0.512
20230723095108736_SVAKOV-R12_met.fits;1.43295;26497.6;7.93556;0.341333
20230723095059179_SVAKOV-R12_snap.fits;1.4198;26482.9;1.46397;0
20230723095219051_SVAKOV-R12_met.fits;1.85337;26474.1;5.11955;0.170667
20230723095251307_SVAKOV-R12_met.fits;1.47465;26465.3;3.31814;0.170667
20230723095159253_SVAKOV-R12_snap.fits;1.2833;26535.6;1.04541;0
20230723095319637_SVAKOV-R12_met.fits;1.42952;26458;3.9442;1.36533
20230723095343531_SVAKOV-R12_met.fits;1.40042;26490.2;4.64777;0.341333
20230723095259328_SVAKOV-R12_snap.fits;1.40869;26506.3;1.25799;0
20230723095407424_SVAKOV-R12_met.fits;1.23787;26484.4;3.64207;0.170667
20230723095413227_SVAKOV-R12_met.fits;2.24591;26478.5;9.39371;0.512
20230723095359403_SVAKOV-R12_snap.fits;1.06489;26512.2;1.74284;0
20230723095507669_SVAKOV-R12_met.fits;1.18282;26481.4;7.33665;0.170667
20230723095459477_SVAKOV-R12_snap.fits;1.42472;26518.1;1.42527;0
20230723095629760_SVAKOV-R12_met.fits;1.39737;26496.1;3.23468;0.341333
20230723095642219_SVAKOV-R12_met.fits;1.27135;26469.7;3.38734;0.170667
20230723095559552_SVAKOV-R12_snap.fits;1.25974;26507.8;1.31335;0
20230723095721643_SVAKOV-R12_met.fits;1.44449;26503.4;3.10018;0.170667
20230723095734955_SVAKOV-R12_met.fits;1.05532;26460.9;2.54194;0.170667
20230723095659627_SVAKOV-R12_snap.fits;1.80342;26510.7;1.43644;0
20230723095808235_SVAKOV-R12_met.fits;1.24187;26516.6;8.12287;0.341333
20230723095759701_SVAKOV-R12_snap.fits;1.72064;26459.5;1.62754;0
20230723095859776_SVAKOV-R12_snap.fits;1.6354;26513.7;1.08876;0
20230723095959851_SVAKOV-R12_snap.fits;1.31932;26510.7;0.87905;0
