# file name; noise; peak f.; mag.; duration
20230723035858496_SVAKOV-R12_met.fits;1.10899;26497.6;3.81626;0.170667
20230723035924779_SVAKOV-R12_met.fits;1.33323;26512.2;10.0401;0.341333
20230723040042432_SVAKOV-R12_met.fits;1.42612;26491.7;8.77504;0.170667
20230723040059669_SVAKOV-R12_met.fits;1.32058;26482.9;4.62695;0.341333
20230723040033045_SVAKOV-R12_snap.fits;1.34648;26472.7;1.18216;0
20230723040132949_SVAKOV-R12_met.fits;1.22953;26481.4;4.27498;0.341333
20230723040141312_SVAKOV-R12_met.fits;1.11995;26488.8;3.76605;1.36533
20230723040147627_SVAKOV-R12_met.fits;1.20518;26485.8;2.70009;0.170667
20230723040151723_SVAKOV-R12_met.fits;1.22596;26468.3;27.0131;1.19467
20230723040156160_SVAKOV-R12_met.fits;1.1665;26499;4.7665;0.170667
20230723040201109_SVAKOV-R12_met.fits;1.163;26490.2;8.53372;2.38933
20230723040219029_SVAKOV-R12_met.fits;1.16194;26481.4;4.42259;0.853333
20230723040133120_SVAKOV-R12_snap.fits;1.16605;26512.2;1.37024;0
20230723040247531_SVAKOV-R12_met.fits;1.29992;26529.8;3.90152;0.170667
20230723040259989_SVAKOV-R12_met.fits;1.09871;26480;2.23701;0.170667
20230723040303573_SVAKOV-R12_met.fits;1.20333;26503.4;6.74712;0.512
20230723040325589_SVAKOV-R12_met.fits;1.14467;26509.3;3.35491;0.512
20230723040233195_SVAKOV-R12_snap.fits;1.42784;26532.7;1.22677;0
20230723040354432_SVAKOV-R12_met.fits;1.22505;26478.5;3.45184;0.170667
20230723040333269_SVAKOV-R12_snap.fits;1.4022;26488.8;1.10002;0
20230723040429589_SVAKOV-R12_met.fits;1.20944;26494.6;5.10415;0.853333
20230723040519936_SVAKOV-R12_met.fits;1.34559;26504.9;2.93227;0.170667
20230723040433344_SVAKOV-R12_snap.fits;1.36909;26458;1.5186;0
20230723040607723_SVAKOV-R12_met.fits;1.43864;26499;2.88016;0.341333
20230723040616768_SVAKOV-R12_met.fits;1.29465;26453.6;3.95803;0.341333
20230723040533419_SVAKOV-R12_snap.fits;1.16803;26541.5;1.18819;0
20230723040631616_SVAKOV-R12_met.fits;1.38095;26471.2;4.562;0.170667
20230723040654315_SVAKOV-R12_met.fits;1.16661;26480;2.33939;0.170667
20230723040657216_SVAKOV-R12_met.fits;1.21986;26477.1;2.96184;0.170667
20230723040633493_SVAKOV-R12_snap.fits;1.24127;26485.8;1.00585;0
20230723040752683_SVAKOV-R12_met.fits;1.12789;26510.7;2.79006;0.341333
20230723040733568_SVAKOV-R12_snap.fits;1.49042;26534.2;1.13736;0
20230723040841835_SVAKOV-R12_met.fits;1.34842;26456.5;3.1724;0.341333
20230723040924501_SVAKOV-R12_met.fits;1.32621;26481.4;2.91842;0.170667
20230723040833643_SVAKOV-R12_snap.fits;1.41012;26449.2;1.24109;0
20230723040931157_SVAKOV-R12_met.fits;1.50121;26460.9;9.42259;0.341333
20230723040948565_SVAKOV-R12_met.fits;1.21566;26494.6;2.52695;0.170667
20230723040933717_SVAKOV-R12_snap.fits;1.38966;26538.6;1.15861;0
20230723041036693_SVAKOV-R12_met.fits;1.2661;26480;5.37861;0.341333
20230723041040277_SVAKOV-R12_met.fits;1.10694;26465.3;3.27595;0.170667
20230723041033792_SVAKOV-R12_snap.fits;1.24663;26488.8;1.20238;0
20230723041133867_SVAKOV-R12_snap.fits;1.25397;26471.2;1.09559;0
20230723041240939_SVAKOV-R12_met.fits;1.22624;26475.6;2.52018;0.170667
20230723041243840_SVAKOV-R12_met.fits;1.09474;26472.7;2.36729;0.341333
20230723041253568_SVAKOV-R12_met.fits;1.24535;26510.7;6.80712;0.341333
20230723041325995_SVAKOV-R12_met.fits;1.09501;26466.8;2.77742;0.170667
20230723041233941_SVAKOV-R12_snap.fits;1.14659;26455.1;1.0711;0
20230723041421973_SVAKOV-R12_met.fits;1.46417;26463.9;20.4918;0.341333
20230723041334016_SVAKOV-R12_snap.fits;1.16287;26485.8;1.00233;0
20230723041456789_SVAKOV-R12_met.fits;1.27489;26466.8;5.74092;0.682667
20230723041528875_SVAKOV-R12_met.fits;1.327;26469.7;3.36294;0.170667
20230723041434091_SVAKOV-R12_snap.fits;1.31929;26504.9;1.06264;0
20230723041627584_SVAKOV-R12_met.fits;1.23485;26485.8;9.41636;0.341333
20230723041534165_SVAKOV-R12_snap.fits;1.15892;26522.5;0.716675;0
20230723041638336_SVAKOV-R12_met.fits;1.01642;26471.2;2.37797;0.341333
20230723041634240_SVAKOV-R12_snap.fits;1.43867;26487.3;0.899581;0
20230723041735168_SVAKOV-R12_met.fits;1.12361;26453.6;2.61296;0.170667
20230723041742165_SVAKOV-R12_met.fits;1.39456;26504.9;7.16302;0.341333
20230723041754965_SVAKOV-R12_met.fits;1.45087;26522.5;4.74008;0.170667
20230723041734315_SVAKOV-R12_snap.fits;1.23625;26456.5;1.28919;0
20230723041844800_SVAKOV-R12_met.fits;1.65948;26491.7;4.61506;0.170667
20230723041855552_SVAKOV-R12_met.fits;1.3672;26504.9;5.3917;0.170667
20230723041902720_SVAKOV-R12_met.fits;1.34096;26515.1;3.88193;0.170667
20230723041834389_SVAKOV-R12_snap.fits;1.37333;26506.3;1.42727;0
20230723041937536_SVAKOV-R12_met.fits;1.05067;26490.2;4.24031;0.170667
20230723041934464_SVAKOV-R12_snap.fits;1.27672;26522.5;1.04693;0
20230723042032832_SVAKOV-R12_met.fits;1.2399;26521;2.83482;0.170667
20230723042034539_SVAKOV-R12_snap.fits;1.44854;26516.6;1.27229;0
20230723042136661_SVAKOV-R12_met.fits;1.26926;26466.8;3.04136;0.170667
20230723042149973_SVAKOV-R12_met.fits;1.40922;26490.2;14.3915;0.341333
20230723042216256_SVAKOV-R12_met.fits;1.2639;26507.8;3.28399;0.170667
20230723042134613_SVAKOV-R12_snap.fits;1.25688;26460.9;1.28946;0
20230723042303019_SVAKOV-R12_met.fits;1.15703;26523.9;3.16717;0.853333
20230723042315819_SVAKOV-R12_met.fits;1.33984;26504.9;3.61438;0.170667
20230723042326059_SVAKOV-R12_met.fits;1.40214;26456.5;5.06976;0.341333
20230723042234688_SVAKOV-R12_snap.fits;1.32857;26535.6;1.1498;0
20230723042415211_SVAKOV-R12_met.fits;1.09613;26472.7;3.4444;0.170667
20230723042421867_SVAKOV-R12_met.fits;1.63617;26496.1;6.42681;0.170667
20230723042334763_SVAKOV-R12_snap.fits;1.39829;26502;1.30429;0
20230723042436885_SVAKOV-R12_met.fits;1.37312;26516.6;11.0164;0.341333
20230723042434837_SVAKOV-R12_snap.fits;1.2594;26513.7;1.24611;0
20230723042532181_SVAKOV-R12_met.fits;1.42578;26449.2;3.20797;0.170667
20230723042614677_SVAKOV-R12_met.fits;1.37757;26450.7;5.23551;0.170667
20230723042534912_SVAKOV-R12_snap.fits;1.31599;26455.1;1.47198;0
20230723042639595_SVAKOV-R12_met.fits;1.17873;26507.8;2.99223;0.170667
20230723042647616_SVAKOV-R12_met.fits;1.49922;26478.5;4.10197;0.341333
20230723042720555_SVAKOV-R12_met.fits;1.25683;26484.4;2.86122;0.170667
20230723042724139_SVAKOV-R12_met.fits;1.39901;26484.4;3.20242;0.170667
20230723042634987_SVAKOV-R12_snap.fits;1.41485;26507.8;1.48435;0
20230723042737963_SVAKOV-R12_met.fits;1.31676;26525.4;2.70941;1.024
20230723042742229_SVAKOV-R12_met.fits;1.22624;26504.9;2.52857;6.99733
20230723042820629_SVAKOV-R12_met.fits;1.38828;26491.7;5.83619;0.682667
20230723042735061_SVAKOV-R12_snap.fits;1.24175;26449.2;1.44359;0
20230723042849301_SVAKOV-R12_met.fits;1.19688;26487.3;2.43034;2.21867
20230723042835136_SVAKOV-R12_snap.fits;1.42624;26477.1;0.979038;0
20230723042939136_SVAKOV-R12_met.fits;1.38771;26485.8;4.44975;0.170667
20230723043010197_SVAKOV-R12_met.fits;1.10232;26496.1;2.20786;0.170667
20230723042935211_SVAKOV-R12_snap.fits;1.65506;26478.5;1.2963;0
20230723043035285_SVAKOV-R12_snap.fits;1.57283;26456.5;1.1923;0
20230723043135360_SVAKOV-R12_snap.fits;1.4961;26478.5;1.28329;0
20230723043303765_SVAKOV-R12_met.fits;1.75332;26459.5;6.1399;0.341333
20230723043235435_SVAKOV-R12_snap.fits;1.5612;26453.6;1.25108;0
20230723043424491_SVAKOV-R12_met.fits;1.3495;26485.8;7.66846;0.341333
20230723043432000_SVAKOV-R12_met.fits;1.26774;26507.8;5.80579;0.170667
20230723043335509_SVAKOV-R12_snap.fits;1.44612;26477.1;1.18963;0
20230723043435584_SVAKOV-R12_snap.fits;1.89837;26456.5;1.45273;0
20230723043549312_SVAKOV-R12_met.fits;1.38635;26480;8.11275;0.170667
20230723043535659_SVAKOV-R12_snap.fits;1.73531;26463.9;1.31666;0
20230723043726251_SVAKOV-R12_met.fits;1.83285;26465.3;4.55762;0.341333
20230723043635733_SVAKOV-R12_snap.fits;1.80749;26516.6;1.0611;0
20230723043810624_SVAKOV-R12_met.fits;1.32014;26484.4;3.54203;0.170667
20230723043735808_SVAKOV-R12_snap.fits;1.34142;26507.8;1.06866;0
20230723043858923_SVAKOV-R12_met.fits;1.46451;26499;3.05375;0.170667
20230723043835883_SVAKOV-R12_snap.fits;1.38461;26462.4;1.37239;0
20230723043954560_SVAKOV-R12_met.fits;1.48399;26459.5;8.91998;0.341333
20230723044032277_SVAKOV-R12_met.fits;1.57485;26458;4.56758;0.170667
20230723043935957_SVAKOV-R12_snap.fits;1.28635;26491.7;1.60639;0
20230723044042347_SVAKOV-R12_met.fits;1.39308;26472.7;7.86498;0.341333
20230723044105045_SVAKOV-R12_met.fits;1.27352;26512.2;3.11545;0.170667
20230723044107264_SVAKOV-R12_met.fits;1.32469;26502;5.43529;0.341333
20230723044123136_SVAKOV-R12_met.fits;1.34412;26477.1;3.14094;0.170667
20230723044036032_SVAKOV-R12_snap.fits;2.16187;26541.5;1.63707;0
20230723044137301_SVAKOV-R12_met.fits;1.67049;26455.1;4.02173;0.170667
20230723044155563_SVAKOV-R12_met.fits;1.37368;26502;2.93258;0.512
20230723044136107_SVAKOV-R12_snap.fits;1.7307;26481.4;1.48786;0
20230723044250005_SVAKOV-R12_met.fits;1.59438;26453.6;4.06662;0.341333
20230723044322773_SVAKOV-R12_met.fits;1.55696;26477.1;10.0137;0.512
20230723044236181_SVAKOV-R12_snap.fits;1.52638;26491.7;1.30348;0
20230723044400149_SVAKOV-R12_met.fits;1.92607;26510.7;6.5443;4.77867
20230723044418069_SVAKOV-R12_met.fits;1.27368;26502;3.92742;0.512
20230723044336256_SVAKOV-R12_snap.fits;1.64927;26496.1;1.03229;0
20230723044444352_SVAKOV-R12_met.fits;1.18182;26525.4;4.80926;0.170667
20230723044453397_SVAKOV-R12_met.fits;1.55228;26512.2;8.13376;0.341333
20230723044525483_SVAKOV-R12_met.fits;1.35468;26456.5;7.16126;0.341333
20230723044436331_SVAKOV-R12_snap.fits;1.57894;26516.6;1.09021;0
20230723044538453_SVAKOV-R12_met.fits;1.24076;26488.8;2.72576;0.170667
20230723044626923_SVAKOV-R12_met.fits;1.95847;26509.3;5.12459;0.170667
20230723044536405_SVAKOV-R12_snap.fits;1.47876;26449.2;1.13491;0
20230723044633920_SVAKOV-R12_met.fits;1.50535;26504.9;4.08898;0.170667
20230723044721877_SVAKOV-R12_met.fits;1.35183;26499;3.85078;0.341333
20230723044636480_SVAKOV-R12_snap.fits;1.27847;26477.1;1.30005;0
20230723044735189_SVAKOV-R12_met.fits;1.46637;26475.6;4.44273;0.170667
20230723044736555_SVAKOV-R12_snap.fits;2.24673;26547.4;2.531;0
20230723044923733_SVAKOV-R12_met.fits;1.50457;26510.7;3.05454;0.170667
20230723044929707_SVAKOV-R12_met.fits;1.60158;26510.7;3.88966;0.170667
20230723040000629_SVAKOV-R12_snap.fits;1.83403;26453.6;1.62151;0
20230723044939776_SVAKOV-R12_met.fits;1.69325;26453.6;4.07439;1.024
20230723045016299_SVAKOV-R12_met.fits;1.54088;26510.7;3.44741;0.341333
20230723044936704_SVAKOV-R12_snap.fits;1.30502;26534.2;1.47074;0
20230723045125077_SVAKOV-R12_met.fits;1.55998;26453.6;14.5932;0.682667
20230723045036779_SVAKOV-R12_snap.fits;1.1278;26484.4;1.09607;0
20230723045203989_SVAKOV-R12_met.fits;1.53072;26497.6;3.10665;0.170667
20230723045208768_SVAKOV-R12_met.fits;1.38713;26485.8;4.1659;0.170667
20230723045217131_SVAKOV-R12_met.fits;1.68143;26491.7;3.94576;0.170667
20230723045136853_SVAKOV-R12_snap.fits;1.55932;26535.6;1.32781;0
20230723045236928_SVAKOV-R12_snap.fits;2.13717;26506.3;1.21539;0
20230723045411307_SVAKOV-R12_met.fits;1.75491;26507.8;5.21049;0.170667
20230723045424448_SVAKOV-R12_met.fits;1.78518;26528.3;4.02812;0.170667
20230723045337003_SVAKOV-R12_snap.fits;1.53352;26458;1.44751;0
20230723045438443_SVAKOV-R12_met.fits;1.91102;26515.1;6.90855;0.512
20230723045457899_SVAKOV-R12_met.fits;2.12972;26478.5;4.69493;0.682667
20230723045527253_SVAKOV-R12_met.fits;1.55658;26543;7.22826;0.512
20230723045437077_SVAKOV-R12_snap.fits;2.55244;26540;1.45213;0
20230723045545344_SVAKOV-R12_met.fits;1.77399;26471.2;4.81949;0.170667
20230723045537152_SVAKOV-R12_snap.fits;1.85791;26462.4;2.44545;0
20230723045703509_SVAKOV-R12_met.fits;1.74344;26531.2;3.97359;0.170667
20230723045722283_SVAKOV-R12_met.fits;1.67535;26485.8;4.91516;0.170667
20230723045728597_SVAKOV-R12_met.fits;1.19986;26474.1;2.75609;0.170667
20230723045637227_SVAKOV-R12_snap.fits;2.13522;26545.9;2.44978;0
20230723045737301_SVAKOV-R12_snap.fits;2.24299;26466.8;2.17786;0
20230723045847957_SVAKOV-R12_met.fits;2.39427;26463.9;7.01243;0.170667
20230723045837376_SVAKOV-R12_snap.fits;2.31559;26547.4;2.04809;0
20230723045937451_SVAKOV-R12_snap.fits;1.88722;26522.5;2.09973;0
