#timestamp,LO_Frequency,Hit,StdDev 
1690074015.3,286047001.2,N
1690074035.1,286047000.8,N
1690074055.9,286047001.0,N
1690074075.7,286047000.1,N
1690074095.6,286046999.8,N
1690074115.4,286047000.3,N
1690074135.2,286047000.5,N
1690074155.1,286047000.9,N
1690074156.0,286047000.9,N
1690074175.8,286046998.2,N
1690074195.6,286046999.9,N
1690074215.5,286047002.5,N
1690074235.3,286047001.9,N
1690074255.2,286047001.6,N
1690074275.9,286047002.7,N
1690074295.7,286046999.8,N
1690074315.6,286047000.6,N
1690074335.4,286047001.2,N
1690074355.2,286047002.4,N
1690074375.1,286047002.7,N
1690074376.0,286047002.7,N
1690074395.8,286046999.8,N
1690074415.7,286046999.9,N
1690074435.5,286047001.6,N
1690074455.4,286047002.3,N
1690074475.2,286047002.1,N
1690074495.1,286047002.6,N
1690074496.0,286047002.6,N
1690074515.8,286047002.1,N
1690074535.6,286047001.6,N
1690074555.5,286047001.8,N
1690074575.3,286047001.5,N
1690074595.1,286047002.2,N
1690074615.9,286047001.5,N
1690074635.7,286047001.7,N
1690074655.6,286047001.3,N
1690074675.4,286047004.4,Y
1690074695.2,286047002.2,P
1690074715.1,286047002.6,P
1690074716.0,286047002.6,P
1690074735.8,286047002.4,Y
1690074755.7,286046998.1,P
1690074775.5,286046998.3,N
1690074795.3,286047000.3,N
1690074815.2,286047001.0,N
1690074835.0,286047000.7,N
1690074835.9,286047000.7,N
1690074855.8,286046998.2,N
1690074875.6,286047001.0,N
1690074895.4,286047000.6,N
1690074915.3,286047000.3,N
1690074935.1,286047001.2,N
1690074955.9,286047000.7,N
1690074975.7,286047000.0,N
1690074995.5,286047000.3,N
1690075015.4,286047000.5,N
1690075035.2,286046999.8,N
1690075055.0,286047000.6,N
1690075055.9,286047000.6,N
1690075075.8,286047000.6,N
1690075095.6,286047002.7,N
1690075115.5,286046999.9,N
1690075135.3,286047000.3,N
1690075155.1,286047000.1,N
1690075175.9,286047000.4,N
1690075195.7,286047000.5,N
1690075215.5,286047000.5,N
1690075235.4,286047000.6,N
1690075255.2,286047000.9,N
1690075275.1,286047000.2,N
1690075276.0,286047000.2,N
1690075295.8,286047000.6,N
1690075315.6,286047000.2,N
1690075335.5,286047000.4,N
1690075355.3,286047000.7,N
1690075375.1,286047000.8,N
1690075395.9,286047000.6,N
1690075415.7,286047011.9,Y
1690075435.6,286047000.5,P
1690075455.4,286047000.2,P
1690075475.2,286047002.8,P
1690075495.1,286047000.1,N
1690075496.0,286047000.1,N
1690075515.8,286047001.0,N
1690075535.6,286047002.7,N
1690075555.5,286047000.0,N
1690075575.3,286047000.6,N
1690075595.2,286047000.9,N
1690075615.9,286047000.2,N
1690075635.7,286047000.1,N
1690075655.6,286046999.9,N
1690075675.4,286047002.6,N
1690075695.2,286047000.1,N
1690075715.1,286047002.4,N
1690075716.0,286047002.4,N
1690075735.8,286047000.0,N
1690075755.7,286047000.8,N
1690075775.5,286047000.1,N
1690075795.3,286047000.1,N
1690075815.2,286047002.5,N
1690075835.0,286047002.4,N
1690075835.9,286047002.4,N
1690075855.7,286047002.4,N
1690075875.6,286047002.7,N
1690075895.4,286046999.9,N
1690075915.3,286046999.8,N
1690075935.1,286047002.8,N
1690075955.8,286047002.7,N
1690075975.7,286047002.4,N
1690075995.5,286047002.3,N
1690076015.3,286047001.9,N
1690076035.2,286047001.6,N
1690076055.0,286047004.4,Y
1690076055.9,286047004.4,P
1690076075.8,286047000.2,N
1690076095.6,286047002.8,N
1690076115.4,286047002.5,N
1690076135.3,286047002.3,N
1690076155.1,286046999.8,N
1690076175.9,286047002.6,N
1690076195.7,286047001.8,N
1690076215.5,286047002.0,N
1690076235.4,286047002.5,N
1690076255.2,286047002.5,N
1690076275.0,286047002.1,N
1690076275.9,286047002.1,N
1690076295.8,286047002.0,N
1690076315.6,286047002.1,N
1690076335.5,286047002.0,N
1690076355.3,286047001.8,N
1690076375.1,286047001.4,N
1690076395.9,286047001.5,N
1690076415.7,286047001.6,N
1690076435.5,286047001.8,N
1690076455.4,286047001.7,N
1690076475.2,286047001.8,N
1690076495.1,286047001.4,N
1690076496.0,286047001.4,N
1690076515.8,286047001.6,N
1690076535.6,286047002.5,Y
1690076555.5,286047000.7,P
1690076575.3,286047000.9,N
1690076595.2,286047000.4,N
1690076615.9,286047000.6,N
1690076635.7,286047000.3,N
1690076655.6,286047000.2,N
1690076675.4,286047000.5,N
1690076695.2,286047000.4,N
1690076715.1,286047000.9,N
1690076716.0,286047000.9,N
1690076735.8,286047000.0,N
1690076755.7,286047000.4,N
1690076775.5,286047000.6,N
1690076795.3,286047000.0,N
1690076815.2,286047000.4,N
1690076835.0,286047000.5,N
1690076835.9,286047000.5,N
1690076855.7,286047000.9,N
1690076875.6,286047000.4,N
1690076895.4,286047000.3,N
1690076915.3,286047000.3,N
1690076935.1,286047000.5,N
1690076936.0,286047000.5,N
1690076955.8,286047002.5,Y
1690076975.7,286047000.9,P
1690076995.5,286047000.7,P
1690077015.3,286047000.6,P
1690077035.2,286046998.1,Y
1690077055.0,286046998.3,P
1690077055.9,286046998.3,N
1690077075.8,286046998.6,N
1690077095.6,286046998.9,N
1690077115.4,286047001.2,N
1690077135.3,286046998.2,N
1690077155.1,286046998.5,N
1690077175.9,286047001.0,N
1690077195.7,286047000.8,N
1690077215.5,286047000.8,N
1690077235.4,286047000.6,N
1690077255.2,286047000.6,N
1690077275.0,286047000.4,N
1690077275.9,286047000.4,N
1690077295.8,286047000.2,N
1690077315.6,286047001.0,N
1690077335.5,286047001.0,N
1690077355.3,286046999.9,N
1690077375.1,286047000.3,N
1690077395.9,286047000.6,N
1690077415.7,286046998.3,N
1690077435.5,286047000.8,N
1690077455.4,286046999.9,N
1690077475.2,286047000.2,N
1690077495.1,286047000.9,N
1690077496.0,286047000.9,N
1690077515.8,286047000.8,N
1690077535.6,286047000.3,N
1690077555.5,286047000.2,N
1690077575.3,286047000.2,N
1690077595.1,286047011.9,Y
