# file name; noise; peak f.; mag.; duration
20230723195923243_SVAKOV-R12_met.fits;2.17033;26516.6;4.97796;0.170667
20230723200108203_SVAKOV-R12_met.fits;2.14618;26496.1;21.3939;0.853333
20230723200044651_SVAKOV-R12_snap.fits;1.8715;26521;2.19851;0
20230723200142677_SVAKOV-R12_met.fits;1.65533;26497.6;3.76063;0.170667
20230723200158379_SVAKOV-R12_met.fits;2.13783;26497.6;4.8903;0.170667
20230723200144725_SVAKOV-R12_snap.fits;2.13904;26499;2.23242;0
20230723200244800_SVAKOV-R12_snap.fits;1.87923;26499;1.2634;0
20230723200344875_SVAKOV-R12_snap.fits;1.98748;26503.4;2.03679;0
20230723200442389_SVAKOV-R12_met.fits;1.656;26499;3.7527;0.170667
20230723200508843_SVAKOV-R12_met.fits;2.25507;26497.6;8.13353;0.341333
20230723200520960_SVAKOV-R12_met.fits;2.05831;26497.6;6.12399;0.341333
20230723200444949_SVAKOV-R12_snap.fits;2.39405;26496.1;1.67491;0
20230723200545024_SVAKOV-R12_snap.fits;2.0835;26458;2.57449;0
20230723200645099_SVAKOV-R12_snap.fits;2.66643;26534.2;2.19523;0
20230723200826304_SVAKOV-R12_met.fits;1.79636;26480;7.25723;0.341333
20230723200745173_SVAKOV-R12_snap.fits;2.86872;26506.3;2.51713;0
20230723200932181_SVAKOV-R12_met.fits;2.25025;26466.8;9.49054;0.341333
20230723200845248_SVAKOV-R12_snap.fits;2.34591;26484.4;1.45126;0
20230723200945323_SVAKOV-R12_snap.fits;2.02984;26509.3;2.14431;0
20230723201115093_SVAKOV-R12_met.fits;1.96182;26499;4.1835;0.341333
20230723201045397_SVAKOV-R12_snap.fits;2.28454;26523.9;2.11252;0
20230723201221653_SVAKOV-R12_met.fits;2.23113;26493.2;5.34484;0.170667
20230723201145472_SVAKOV-R12_snap.fits;2.69666;26468.3;2.24754;0
20230723201245547_SVAKOV-R12_snap.fits;2.05931;26525.4;2.11455;0
20230723201345621_SVAKOV-R12_snap.fits;2.48614;26547.4;2.27582;0
20230723201445696_SVAKOV-R12_snap.fits;2.04719;26468.3;1.80862;0
20230723201629291_SVAKOV-R12_met.fits;2.26387;26502;12.4188;0.341333
20230723201545771_SVAKOV-R12_snap.fits;1.83443;26529.8;2.37385;0
20230723201645845_SVAKOV-R12_snap.fits;2.13226;26535.6;1.69188;0
20230723201745920_SVAKOV-R12_snap.fits;2.35789;26487.3;2.02455;0
20230723201856917_SVAKOV-R12_met.fits;1.8444;26500.5;6.85595;0.170667
20230723201845995_SVAKOV-R12_snap.fits;1.7354;26487.3;1.52303;0
20230723202020203_SVAKOV-R12_met.fits;2.04061;26490.2;4.50357;1.19467
20230723202029077_SVAKOV-R12_met.fits;1.89961;26490.2;5.50409;0.170667
20230723201946069_SVAKOV-R12_snap.fits;2.72654;26455.1;1.96718;0
20230723202117888_SVAKOV-R12_met.fits;1.87458;26491.7;4.39303;0.170667
20230723202123349_SVAKOV-R12_met.fits;2.24649;26496.1;6.51852;0.170667
20230723202046144_SVAKOV-R12_snap.fits;2.23639;26478.5;2.96139;0
20230723202226496_SVAKOV-R12_met.fits;2.13231;26504.9;11.8299;0.341333
20230723202146219_SVAKOV-R12_snap.fits;2.06637;26459.5;1.83558;0
20230723202246293_SVAKOV-R12_snap.fits;2.55558;26474.1;1.94345;0
20230723202437227_SVAKOV-R12_met.fits;1.7752;26503.4;19.6607;0.512
20230723202346368_SVAKOV-R12_snap.fits;2.09585;26459.5;1.40695;0
20230723202446443_SVAKOV-R12_snap.fits;2.0124;26481.4;1.69208;0
20230723202546517_SVAKOV-R12_snap.fits;2.21868;26529.8;2.01188;0
20230723202646592_SVAKOV-R12_snap.fits;2.24931;26484.4;1.69294;0
20230723202743936_SVAKOV-R12_met.fits;1.94908;26499;4.09428;0.170667
20230723202810731_SVAKOV-R12_met.fits;1.77494;26534.2;4.71306;0.170667
20230723202834112_SVAKOV-R12_met.fits;1.89649;26463.9;4.58106;0.341333
20230723202746667_SVAKOV-R12_snap.fits;2.53551;26484.4;1.63123;0
20230723202846741_SVAKOV-R12_snap.fits;2.09337;26529.8;2.25432;0
20230723202946816_SVAKOV-R12_snap.fits;1.83636;26535.6;1.35327;0
20230723203111467_SVAKOV-R12_met.fits;1.99631;26532.7;5.8473;0.170667
20230723203046891_SVAKOV-R12_snap.fits;2.38684;26465.3;2.05657;0
20230723203146965_SVAKOV-R12_snap.fits;1.47662;26452.1;0.927875;0
20230723203259840_SVAKOV-R12_met.fits;1.99824;26506.3;7.24101;0.170667
20230723203247040_SVAKOV-R12_snap.fits;1.68697;26478.5;1.29226;0
20230723203347115_SVAKOV-R12_snap.fits;2.09528;26488.8;1.61591;0
20230723203447189_SVAKOV-R12_snap.fits;2.1395;26515.1;2.32058;0
20230723203547264_SVAKOV-R12_snap.fits;2.40344;26481.4;2.35456;0
20230723203717888_SVAKOV-R12_met.fits;2.07053;26493.2;5.22427;0.170667
20230723203647339_SVAKOV-R12_snap.fits;2.21606;26452.1;2.49795;0
20230723203834688_SVAKOV-R12_met.fits;2.28971;26494.6;4.80317;0.341333
20230723203747413_SVAKOV-R12_snap.fits;2.089;26484.4;2.0295;0
20230723203847488_SVAKOV-R12_snap.fits;2.38166;26493.2;1.72251;0
20230723203947563_SVAKOV-R12_snap.fits;2.74499;26525.4;2.1977;0
20230723204047637_SVAKOV-R12_snap.fits;2.06104;26499;1.71574;0
20230723204230208_SVAKOV-R12_met.fits;1.79786;26490.2;11.2053;0.341333
20230723204236693_SVAKOV-R12_met.fits;1.9619;26506.3;4.3484;0.170667
20230723204243349_SVAKOV-R12_met.fits;1.77723;26480;3.56262;0.341333
20230723204147712_SVAKOV-R12_snap.fits;1.66394;26513.7;1.40723;0
20230723204331819_SVAKOV-R12_met.fits;2.07179;26500.5;6.77269;0.341333
20230723204247787_SVAKOV-R12_snap.fits;1.66765;26500.5;3.74246;0
20230723204346325_SVAKOV-R12_met.fits;1.66765;26500.5;3.74246;0.170667
20230723204438208_SVAKOV-R12_met.fits;2.09923;26482.9;4.2263;0.170667
20230723204347861_SVAKOV-R12_snap.fits;1.85164;26488.8;2.2115;0
20230723204447936_SVAKOV-R12_snap.fits;2.24049;26455.1;1.91675;0
20230723204612757_SVAKOV-R12_met.fits;1.91352;26491.7;8.70653;0.512
20230723204548011_SVAKOV-R12_snap.fits;2.61916;26535.6;2.56557;0
20230723204648085_SVAKOV-R12_snap.fits;2.42756;26466.8;2.66324;0
20230723204841408_SVAKOV-R12_met.fits;2.70491;26484.4;29.1453;0.341333
20230723204748160_SVAKOV-R12_snap.fits;2.69825;26499;2.10567;0
20230723204913323_SVAKOV-R12_met.fits;2.48178;26516.6;8.48004;0.341333
20230723204848235_SVAKOV-R12_snap.fits;2.81554;26535.6;2.10361;0
20230723205038656_SVAKOV-R12_met.fits;2.6272;26503.4;8.7133;0.853333
20230723204948309_SVAKOV-R12_snap.fits;2.39783;26468.3;2.64248;0
20230723205142485_SVAKOV-R12_met.fits;2.08091;26497.6;26.4474;0.512
20230723205048384_SVAKOV-R12_snap.fits;2.49134;26456.5;1.87546;0
20230723205209792_SVAKOV-R12_met.fits;1.75182;26502;4.84059;0.170667
20230723205148459_SVAKOV-R12_snap.fits;2.08968;26543;2.08084;0
20230723205248533_SVAKOV-R12_snap.fits;2.23084;26465.3;1.58344;0
20230723205348608_SVAKOV-R12_snap.fits;2.36674;26485.8;1.72459;0
20230723205448683_SVAKOV-R12_snap.fits;2.14591;26466.8;1.93991;0
20230723205630571_SVAKOV-R12_met.fits;2.08759;26491.7;4.30338;0.170667
20230723205548757_SVAKOV-R12_snap.fits;2.58355;26515.1;3.11906;0
20230723205725525_SVAKOV-R12_met.fits;1.80049;26529.8;6.52201;0.170667
20230723205648832_SVAKOV-R12_snap.fits;2.27014;26522.5;1.42817;0
20230723205759317_SVAKOV-R12_met.fits;2.04694;26494.6;13.4402;0.341333
20230723205802901_SVAKOV-R12_met.fits;2.56336;26506.3;7.16819;0.341333
20230723205748907_SVAKOV-R12_snap.fits;1.70772;26462.4;1.41734;0
20230723205847104_SVAKOV-R12_met.fits;1.92741;26504.9;4.31823;0.170667
20230723205848981_SVAKOV-R12_snap.fits;2.24855;26485.8;1.48663;0
20230723205949056_SVAKOV-R12_snap.fits;1.85451;26485.8;1.35091;0
