# file name; noise; peak f.; mag.; duration
20220228040016744_OBSUPICE-R6_met.fits;20.8309;26504.9;83.0652;0.341333
20220228040025107_OBSUPICE-R6_met.fits;22.0882;26456.5;44.5072;0.170667
20220228040108627_OBSUPICE-R6_met.fits;17.1446;26509.3;34.5858;0.170667
20220228040046440_OBSUPICE-R6_snap.fits;24.055;26475.6;19.8039;0
20220228040231571_OBSUPICE-R6_met.fits;19.3926;26488.8;39.8041;0.170667
20220228040146515_OBSUPICE-R6_snap.fits;25.4369;26460.9;17.696;0
20220228040322259_OBSUPICE-R6_met.fits;19.0438;26502;50.4975;0.170667
20220228040246590_OBSUPICE-R6_snap.fits;23.3889;26485.8;14.4438;0
20220228040346664_OBSUPICE-R6_snap.fits;22.1234;26475.6;20.3607;0
20220228040509267_OBSUPICE-R6_met.fits;22.8428;26510.7;59.8914;0.170667
20220228040446739_OBSUPICE-R6_snap.fits;19.9933;26475.6;22.1234;0
20220228040600638_OBSUPICE-R6_met.fits;20.8604;26496.1;44.9814;0.170667
20220228040546814_OBSUPICE-R6_snap.fits;23.3048;26523.9;25.9232;0
20220228040646888_OBSUPICE-R6_snap.fits;21.5334;26541.5;19.0174;0
20220228040746963_OBSUPICE-R6_snap.fits;18.5332;26456.5;11.4298;0
20220228040847038_OBSUPICE-R6_snap.fits;19.8979;26516.6;19.2977;0
20220228040947112_OBSUPICE-R6_snap.fits;19.0098;26516.6;18.2007;0
20220228041047187_OBSUPICE-R6_snap.fits;23.0631;26491.7;21.9834;0
20220228041147262_OBSUPICE-R6_snap.fits;21.4464;26493.2;14.9296;0
20220228041247336_OBSUPICE-R6_snap.fits;19.4042;26482.9;20.9704;0
20220228041347411_OBSUPICE-R6_snap.fits;24.3166;26525.4;19.1226;0
20220228041447486_OBSUPICE-R6_snap.fits;23.1838;26497.6;18.5552;0
20220228041547560_OBSUPICE-R6_snap.fits;19.4543;26468.3;21.2402;0
20220228041724840_OBSUPICE-R6_met.fits;22.021;26518.1;57.3244;0.170667
20220228041647635_OBSUPICE-R6_snap.fits;21.5332;26512.2;21.2847;0
20220228041747710_OBSUPICE-R6_snap.fits;25.6855;26540;21.4386;0
20220228041847784_OBSUPICE-R6_snap.fits;19.6311;26494.6;17.3339;0
20220228042035475_OBSUPICE-R6_met.fits;21.0981;26504.9;63.92;0.170667
20220228041947859_OBSUPICE-R6_snap.fits;18.7593;26541.5;19.6512;0
20220228042046910_OBSUPICE-R6_met.fits;20.9193;26512.2;106.367;0.341333
20220228042054078_OBSUPICE-R6_met.fits;22.6547;26522.5;95.3857;0.341333
20220228042047934_OBSUPICE-R6_snap.fits;20.6129;26540;14.5731;0
20220228042148008_OBSUPICE-R6_snap.fits;20.1445;26507.8;18.0694;0
20220228042303955_OBSUPICE-R6_met.fits;24.0393;26502;68.3866;0.170667
20220228042318462_OBSUPICE-R6_met.fits;28.5292;26487.3;102.37;0.170667
20220228042248083_OBSUPICE-R6_snap.fits;24.9835;26463.9;17.6536;0
20220228042348158_OBSUPICE-R6_snap.fits;21.734;26482.9;20.4278;0
20220228042451816_OBSUPICE-R6_met.fits;19.2253;26499;109.262;0.170667
20220228042448232_OBSUPICE-R6_snap.fits;21.9771;26544.4;21.5424;0
20220228042555987_OBSUPICE-R6_met.fits;24.8366;26493.2;87.6961;0.170667
20220228042548307_OBSUPICE-R6_snap.fits;21.598;26485.8;21.9283;0
20220228042700499_OBSUPICE-R6_met.fits;18.6364;26526.9;38.4157;0.341333
20220228042648382_OBSUPICE-R6_snap.fits;25.387;26529.8;20.5353;0
20220228042748456_OBSUPICE-R6_snap.fits;20.9807;26453.6;19.3021;0
20220228042900648_OBSUPICE-R6_met.fits;20.3883;26500.5;63.5598;0.341333
20220228042848531_OBSUPICE-R6_snap.fits;17.6237;26459.5;16.9188;0
20220228042948606_OBSUPICE-R6_snap.fits;25.328;26532.7;20.3088;0
20220228043134248_OBSUPICE-R6_met.fits;17.3047;26480;175.338;0.341333
20220228043048680_OBSUPICE-R6_snap.fits;21.0763;26521;19.8706;0
20220228043148755_OBSUPICE-R6_snap.fits;20.363;26477.1;14.8959;0
20220228043248830_OBSUPICE-R6_snap.fits;22.433;26521;22.1656;0
20220228043348904_OBSUPICE-R6_snap.fits;21.3999;26462.4;17.4489;0
20220228043458195_OBSUPICE-R6_met.fits;23.7016;26494.6;140.273;0.341333
20220228043448979_OBSUPICE-R6_snap.fits;19.9612;26500.5;15.9735;0
20220228043645203_OBSUPICE-R6_met.fits;21.9475;26503.4;47.5407;0.512
20220228043549054_OBSUPICE-R6_snap.fits;26.9357;26518.1;19.0236;0
20220228043649128_OBSUPICE-R6_snap.fits;23.3676;26465.3;22.5472;0
20220228043749203_OBSUPICE-R6_snap.fits;19.0455;26525.4;15.0102;0
20220228043917779_OBSUPICE-R6_met.fits;26.8583;26523.9;80.8221;0.341333
20220228043849278_OBSUPICE-R6_snap.fits;25.6341;26528.3;14.3469;0
20220228043900352_OBSUPICE-R6_snap.fits;17.8607;26472.7;18.0108;0
20220228044049427_OBSUPICE-R6_snap.fits;24.743;26529.8;15.1289;0
20220228044149502_OBSUPICE-R6_snap.fits;20.783;26458;19.895;0
20220228044320808_OBSUPICE-R6_met.fits;22.3646;26503.4;68.6248;0.512
20220228044249576_OBSUPICE-R6_snap.fits;24.1355;26459.5;15.5797;0
20220228044349651_OBSUPICE-R6_snap.fits;16.7233;26531.2;15.3698;0
20220228044449726_OBSUPICE-R6_snap.fits;23.0914;26463.9;20.7399;0
20220228044549800_OBSUPICE-R6_snap.fits;22.5687;26543;31.7771;0
20220228044718718_OBSUPICE-R6_met.fits;20.1841;26507.8;99.0896;0.341333
20220228044649875_OBSUPICE-R6_snap.fits;23.5144;26502;18.1068;0
20220228044749950_OBSUPICE-R6_snap.fits;20.8363;26493.2;20.6596;0
20220228044850024_OBSUPICE-R6_snap.fits;20.1486;26522.5;18.6083;0
20220228044950099_OBSUPICE-R6_snap.fits;24.3439;26538.6;21.8023;0
20220228045050174_OBSUPICE-R6_snap.fits;23.5142;26500.5;16.2663;0
20220228045204755_OBSUPICE-R6_met.fits;22.1181;26493.2;164.144;0.341333
20220228045150248_OBSUPICE-R6_snap.fits;21.077;26487.3;19.2552;0
20220228045250323_OBSUPICE-R6_snap.fits;17.5142;26469.7;22.8904;0
20220228045350398_OBSUPICE-R6_snap.fits;23.1156;26493.2;14.7674;0
20220228045450472_OBSUPICE-R6_snap.fits;22.0776;26474.1;16.8785;0
20220228045550547_OBSUPICE-R6_snap.fits;22.441;26496.1;17.8278;0
20220228045650622_OBSUPICE-R6_snap.fits;21.9063;26488.8;18.307;0
20220228045750696_OBSUPICE-R6_snap.fits;18.3449;26477.1;19.1324;0
20220228045850771_OBSUPICE-R6_snap.fits;21.8446;26545.9;12.2465;0
20220228045950846_OBSUPICE-R6_snap.fits;20.4082;26488.8;14.9095;0
