# file name; noise; peak f.; mag.; duration
20220228175958056_OBSUPICE-R6_met.fits;18.87;26502;42.0771;0.170667
20220228180009491_OBSUPICE-R6_met.fits;21.4416;26488.8;257.929;0.341333
20220228180049086_OBSUPICE-R6_snap.fits;21.3323;26490.2;17.5301;0
20220228180205886_OBSUPICE-R6_met.fits;22.2949;26497.6;98.9651;0.341333
20220228180149160_OBSUPICE-R6_snap.fits;18.3744;26529.8;19.1553;0
20220228180316542_OBSUPICE-R6_met.fits;19.3349;26521;86.798;0.170667
20220228180249235_OBSUPICE-R6_snap.fits;23.8751;26475.6;20.1488;0
20220228180349310_OBSUPICE-R6_snap.fits;17.0729;26450.7;23.5394;0
20220228180448872_OBSUPICE-R6_met.fits;26.7351;26506.3;53.6254;0.170667
20220228180449384_OBSUPICE-R6_snap.fits;24.6611;26465.3;14.0547;0
20220228180549459_OBSUPICE-R6_snap.fits;22.1462;26485.8;14.9167;0
20220228180712403_OBSUPICE-R6_met.fits;22.4363;26493.2;167.71;0.341333
20220228180649534_OBSUPICE-R6_snap.fits;21.7105;26460.9;13.8658;0
20220228180749608_OBSUPICE-R6_snap.fits;20.7078;26528.3;18.3592;0
20220228180849683_OBSUPICE-R6_snap.fits;17.6407;26449.2;17.0605;0
20220228180949758_OBSUPICE-R6_snap.fits;20.3541;26456.5;14.8166;0
20220228181049832_OBSUPICE-R6_snap.fits;21.8211;26481.4;17.0634;0
20220228181149907_OBSUPICE-R6_snap.fits;20.9745;26490.2;19.5091;0
20220228181249982_OBSUPICE-R6_snap.fits;18.5229;26453.6;19.4086;0
20220228181350056_OBSUPICE-R6_snap.fits;24.4368;26453.6;20.3827;0
20220228181450131_OBSUPICE-R6_snap.fits;23.6203;26525.4;14.9637;0
20220228181550206_OBSUPICE-R6_snap.fits;23.4564;26513.7;22.1941;0
20220228181716051_OBSUPICE-R6_met.fits;25.3487;26502;54.0419;0.512
20220228181650280_OBSUPICE-R6_snap.fits;18.7255;26452.1;18.5442;0
20220228181750355_OBSUPICE-R6_snap.fits;22.6005;26449.2;20.9603;0
20220228181850430_OBSUPICE-R6_snap.fits;26.5846;26540;19.4897;0
20220228181950504_OBSUPICE-R6_snap.fits;24.182;26488.8;20.4643;0
20220228182050579_OBSUPICE-R6_snap.fits;20.3817;26468.3;22.8152;0
20220228182242195_OBSUPICE-R6_met.fits;16.8207;26494.6;52.4496;0.341333
20220228182150654_OBSUPICE-R6_snap.fits;24.8303;26537.1;22.9932;0
20220228182250728_OBSUPICE-R6_snap.fits;21.7428;26512.2;18.0369;0
20220228182350803_OBSUPICE-R6_snap.fits;28.1668;26547.4;21.5581;0
20220228182452072_OBSUPICE-R6_met.fits;25.2365;26503.4;188.577;1.024
20220228182450878_OBSUPICE-R6_snap.fits;22.4601;26513.7;16.4355;0
20220228182550952_OBSUPICE-R6_snap.fits;23.821;26526.9;24.2126;0
20220228182651027_OBSUPICE-R6_snap.fits;25.2559;26504.9;24.0505;0
20220228182751102_OBSUPICE-R6_snap.fits;24.2627;26468.3;17.8072;0
20220228182851176_OBSUPICE-R6_snap.fits;23.0474;26503.4;21.3547;0
20220228182950739_OBSUPICE-R6_met.fits;21.2312;26515.1;82.8379;0.341333
20220228182951251_OBSUPICE-R6_snap.fits;17.7291;26500.5;17.5771;0
20220228183051326_OBSUPICE-R6_snap.fits;18.948;26455.1;17.9662;0
20220228183151400_OBSUPICE-R6_snap.fits;21.9867;26504.9;20.7082;0
20220228183328168_OBSUPICE-R6_met.fits;17.3047;26547.4;35.6509;0.170667
20220228183251475_OBSUPICE-R6_snap.fits;17.7031;26475.6;18.9607;0
20220228183351550_OBSUPICE-R6_snap.fits;19.94;26485.8;14.4926;0
20220228183451624_OBSUPICE-R6_snap.fits;20.8031;26516.6;18.1271;0
20220228183551699_OBSUPICE-R6_snap.fits;21.9654;26510.7;17.3025;0
20220228183651774_OBSUPICE-R6_snap.fits;18.7153;26490.2;14.6487;0
20220228183751848_OBSUPICE-R6_snap.fits;19.7526;26485.8;14.5422;0
20220228183851923_OBSUPICE-R6_snap.fits;20.4999;26449.2;18.4958;0
20220228183951998_OBSUPICE-R6_snap.fits;24.929;26452.1;17.9535;0
20220228184052072_OBSUPICE-R6_snap.fits;19.0419;26474.1;12.9586;0
20220228184152147_OBSUPICE-R6_snap.fits;19.1669;26474.1;15.554;0
20220228184252222_OBSUPICE-R6_snap.fits;18.8193;26462.4;16.3804;0
20220228184352296_OBSUPICE-R6_snap.fits;20.2964;26478.5;16.1585;0
20220228184452371_OBSUPICE-R6_snap.fits;21.2305;26484.4;21.1766;0
20220228184552446_OBSUPICE-R6_met.fits;20.0827;26491.7;101.334;0.341333
20220228184552446_OBSUPICE-R6_snap.fits;20.7717;26496.1;21.7343;0
20220228184713000_OBSUPICE-R6_met.fits;18.2768;26484.4;63.279;0.170667
20220228184740819_OBSUPICE-R6_met.fits;18.4048;26494.6;42.3174;0.341333
20220228184652520_OBSUPICE-R6_snap.fits;17.9888;26534.2;19.4757;0
20220228184752595_OBSUPICE-R6_snap.fits;18.2868;26500.5;21.511;0
20220228184852670_OBSUPICE-R6_snap.fits;22.9737;26518.1;16.0655;0
20220228184952744_OBSUPICE-R6_snap.fits;21.7195;26528.3;15.9386;0
20220228185052819_OBSUPICE-R6_snap.fits;21.0468;26500.5;14.2551;0
20220228185152894_OBSUPICE-R6_snap.fits;18.0845;26455.1;21.3386;0
20220228185252968_OBSUPICE-R6_snap.fits;19.0018;26531.2;18.4412;0
20220228185353043_OBSUPICE-R6_snap.fits;21.1823;26497.6;18.3428;0
20220228185453118_OBSUPICE-R6_snap.fits;19.5288;26449.2;15.866;0
20220228185553192_OBSUPICE-R6_snap.fits;18.6437;26510.7;18.0531;0
20220228185711016_OBSUPICE-R6_met.fits;24.6251;26503.4;115.909;0.853333
20220228185653267_OBSUPICE-R6_snap.fits;23.2571;26484.4;22.3014;0
20220228185753342_OBSUPICE-R6_snap.fits;22.4053;26518.1;19.1332;0
20220228185853416_OBSUPICE-R6_snap.fits;19.0353;26496.1;17.5026;0
20220228185953491_OBSUPICE-R6_snap.fits;19.894;26481.4;19.7554;0
