# file name; noise; peak f.; mag.; duration
20220228160113406_OBSUPICE-R6_met.fits;21.7396;26487.3;60.5047;0.341333
20220228160040126_OBSUPICE-R6_snap.fits;21.4845;26463.9;19.7104;0
20220228160140200_OBSUPICE-R6_snap.fits;22.0891;26526.9;12.7861;0
20220228160240275_OBSUPICE-R6_snap.fits;22.2019;26515.1;13.3006;0
20220228160340350_OBSUPICE-R6_snap.fits;19.817;26481.4;16.5326;0
20220228160440424_OBSUPICE-R6_snap.fits;20.1476;26545.9;19.6618;0
20220228160540499_OBSUPICE-R6_snap.fits;18.1113;26512.2;16.6036;0
20220228160640574_OBSUPICE-R6_snap.fits;21.0509;26506.3;15.5281;0
20220228160740648_OBSUPICE-R6_snap.fits;19.3158;26545.9;18.0714;0
20220228160840723_OBSUPICE-R6_snap.fits;21.3189;26460.9;13.0244;0
20220228160940798_OBSUPICE-R6_snap.fits;18.4573;26472.7;16.4415;0
20220228161040872_OBSUPICE-R6_snap.fits;22.4293;26475.6;20.0399;0
20220228161140947_OBSUPICE-R6_snap.fits;19.9865;26516.6;17.1166;0
20220228161241022_OBSUPICE-R6_snap.fits;19.4976;26518.1;14.4755;0
20220228161352019_OBSUPICE-R6_met.fits;21.7407;26510.7;44.6273;0.170667
20220228161341096_OBSUPICE-R6_snap.fits;16.4369;26502;17.1825;0
20220228161441171_OBSUPICE-R6_snap.fits;20.1932;26474.1;15.7981;0
20220228161607699_OBSUPICE-R6_met.fits;21.2367;26484.4;61.8121;0.170667
20220228161541246_OBSUPICE-R6_snap.fits;18.6208;26503.4;20.1158;0
20220228161641320_OBSUPICE-R6_snap.fits;19.0627;26491.7;21.7785;0
20220228161741395_OBSUPICE-R6_snap.fits;17.9372;26521;24.743;0
20220228161841470_OBSUPICE-R6_snap.fits;20.5992;26528.3;17.421;0
20220228161941544_OBSUPICE-R6_snap.fits;20.2004;26494.6;18.3841;0
20220228162041619_OBSUPICE-R6_snap.fits;19.3975;26525.4;16.8161;0
20220228162141694_OBSUPICE-R6_snap.fits;20.1108;26465.3;18.2425;0
20220228162241768_OBSUPICE-R6_snap.fits;21.2652;26515.1;14.2592;0
20220228162425534_OBSUPICE-R6_met.fits;21.5447;26540;79.469;0.853333
20220228162341843_OBSUPICE-R6_snap.fits;21.3535;26496.1;14.8959;0
20220228162441918_OBSUPICE-R6_snap.fits;19.5146;26468.3;17.8903;0
20220228162541992_OBSUPICE-R6_snap.fits;17.742;26516.6;18.9904;0
20220228162642067_OBSUPICE-R6_snap.fits;18.8653;26545.9;18.3237;0
20220228162742142_OBSUPICE-R6_snap.fits;22.708;26506.3;15.5972;0
20220228162851432_OBSUPICE-R6_met.fits;21.2809;26518.1;43.5246;0.170667
20220228162932904_OBSUPICE-R6_met.fits;20.4492;26491.7;48.6121;0.170667
20220228162842216_OBSUPICE-R6_snap.fits;18.262;26510.7;17.4852;0
20220228162942291_OBSUPICE-R6_snap.fits;23.4472;26462.4;17.4568;0
20220228163042366_OBSUPICE-R6_snap.fits;19.2182;26519.5;16.1711;0
20220228163142440_OBSUPICE-R6_snap.fits;22.0236;26543;18.572;0
20220228163242515_OBSUPICE-R6_snap.fits;16.5299;26487.3;14.6713;0
20220228163342590_OBSUPICE-R6_snap.fits;21.013;26455.1;19.7008;0
20220228163442664_OBSUPICE-R6_snap.fits;18.3682;26487.3;15.5367;0
20220228163542739_OBSUPICE-R6_snap.fits;16.4772;26481.4;15.7731;0
20220228163642814_OBSUPICE-R6_snap.fits;19.8284;26463.9;16.3351;0
20220228163742888_OBSUPICE-R6_snap.fits;23.3078;26547.4;17.4692;0
20220228163904296_OBSUPICE-R6_met.fits;21.5722;26494.6;50.5282;0.341333
20220228163842963_OBSUPICE-R6_snap.fits;20.8875;26455.1;18.7401;0
20220228163943038_OBSUPICE-R6_snap.fits;16.3462;26474.1;19.7698;0
20220228164043112_OBSUPICE-R6_snap.fits;19.6036;26478.5;17.6903;0
20220228164143187_OBSUPICE-R6_snap.fits;20.9653;26512.2;18.4536;0
20220228164300328_OBSUPICE-R6_met.fits;24.0795;26500.5;70.4114;0.170667
20220228164302718_OBSUPICE-R6_met.fits;19.9788;26500.5;89.4277;0.170667
20220228164243262_OBSUPICE-R6_snap.fits;17.6468;26541.5;19.5197;0
20220228164343336_OBSUPICE-R6_snap.fits;22.9629;26485.8;17.7466;0
20220228164443411_OBSUPICE-R6_snap.fits;19.9119;26515.1;18.6696;0
20220228164547240_OBSUPICE-R6_met.fits;21.035;26488.8;43.6062;0.170667
20220228164543486_OBSUPICE-R6_snap.fits;21.0585;26525.4;19.657;0
20220228164643560_OBSUPICE-R6_snap.fits;22.119;26449.2;14.9689;0
20220228164743635_OBSUPICE-R6_snap.fits;17.2744;26456.5;14.9611;0
20220228164854462_OBSUPICE-R6_met.fits;17.9594;26497.6;75.812;0.341333
20220228164909310_OBSUPICE-R6_met.fits;22.3694;26504.9;56.8507;0.170667
20220228164843710_OBSUPICE-R6_snap.fits;20.3017;26521;14.0546;0
20220228164943784_OBSUPICE-R6_snap.fits;20.9926;26521;21.4071;0
20220228165135230_OBSUPICE-R6_met.fits;22.9735;26497.6;57.4743;0.170667
20220228165043859_OBSUPICE-R6_snap.fits;22.9079;26478.5;17.2988;0
20220228165143934_OBSUPICE-R6_snap.fits;22.3627;26500.5;23.0123;0
20220228165244008_OBSUPICE-R6_snap.fits;25.2012;26459.5;16.555;0
20220228165344083_OBSUPICE-R6_snap.fits;19.9255;26500.5;16.5132;0
20220228165444158_OBSUPICE-R6_snap.fits;19.2841;26543;16.5776;0
20220228165544232_OBSUPICE-R6_snap.fits;23.519;26496.1;17.3554;0
20220228165644307_OBSUPICE-R6_snap.fits;21.6921;26510.7;21.2584;0
20220228165744382_OBSUPICE-R6_snap.fits;21.9674;26532.7;15.8044;0
20220228165844456_OBSUPICE-R6_snap.fits;20.0306;26474.1;16.2976;0
20220228165944531_OBSUPICE-R6_snap.fits;22.2397;26521;17.0945;0
