#timestamp,LO_Frequency,Hit,StdDev 
1646085615.6,286047001.5,N
1646085635.5,286047004.0,N
1646085655.3,286047004.6,N
1646085675.1,286047006.5,N
1646085695.9,286047003.3,N
1646085745.7,286047004.9,E
1646085755.7,286047005.9,N
1646085775.5,286047001.0,P
1646085795.3,286046998.7,N
1646085815.2,286047002.7,N
1646085835.0,286047002.5,N
1646085835.9,286047002.5,N
1646085855.8,286047004.2,N
1646085875.6,286046998.4,N
1646085895.4,286047001.6,N
1646085915.3,286047000.8,N
1646085935.1,286046998.4,N
1646085955.8,286047000.8,N
1646085975.7,286046999.6,N
1646085995.5,286046997.2,N
1646086015.4,286046995.0,N
1646086035.2,286046991.8,Y
1646086055.0,286046995.7,P
1646086055.9,286046995.7,N
1646086075.8,286046995.0,N
1646086095.6,286046995.6,N
1646086115.4,286046994.9,N
1646086135.3,286046997.4,N
1646086155.1,286046996.0,N
1646086175.9,286046991.9,Y
1646086195.7,286046995.0,P
1646086215.5,286046999.1,N
1646086235.4,286047001.6,N
1646086255.2,286047004.4,N
1646086275.0,286047000.1,N
1646086275.9,286047000.1,N
1646086295.8,286046998.4,N
1646086315.6,286046996.6,N
1646086335.5,286046995.5,N
1646086355.3,286046996.2,N
1646086375.1,286046995.1,N
1646086395.9,286046991.2,Y
1646086415.7,286046996.2,P
1646086435.6,286046989.6,P
1646086455.4,286046989.2,N
1646086475.2,286046988.9,N
1646086495.1,286046993.2,N
1646086496.0,286046993.2,N
1646086515.8,286046996.0,N
1646086535.6,286046998.4,N
1646086555.5,286047001.5,N
1646086575.3,286047007.4,N
1646086595.1,286047004.3,N
1646086615.9,286047005.8,N
1646086635.7,286047001.5,N
1646086655.6,286047003.6,N
1646086675.4,286047001.6,N
1646086695.2,286047003.2,N
1646086715.1,286047002.0,N
1646086716.0,286047002.0,N
1646086735.8,286047003.2,N
1646086755.7,286047001.4,N
1646086775.5,286047005.2,N
1646086795.3,286047005.8,N
1646086815.2,286047006.6,N
1646086835.9,286047004.8,N
1646086855.7,286047004.7,N
1646086875.6,286047004.7,N
1646086895.4,286047005.7,N
1646086915.2,286047005.0,N
1646086935.1,286047005.3,N
1646086936.0,286047005.3,N
1646086955.8,286047003.2,N
1646086975.7,286047001.4,N
1646086995.5,286047005.4,N
1646087015.3,286047005.0,N
1646087035.2,286047006.2,N
1646087055.0,286047006.8,N
1646087055.9,286047006.8,N
1646087075.8,286047007.1,Y
1646087095.6,286047002.5,P
1646087115.4,286046999.1,N
1646087135.3,286046997.1,N
1646087155.1,286046997.0,N
1646087175.8,286046999.6,N
1646087195.7,286046999.1,N
1646087215.5,286046999.3,N
1646087235.4,286046995.5,N
1646087255.2,286046999.5,N
1646087275.0,286047000.4,N
1646087275.9,286047000.4,N
1646087295.8,286047001.6,N
1646087315.6,286047000.8,N
1646087335.4,286046997.5,N
1646087355.3,286046997.1,N
1646087375.1,286047000.2,N
1646087395.9,286047003.6,N
1646087415.7,286047002.2,N
1646087435.5,286046999.8,N
1646087455.4,286047001.0,N
1646087475.2,286046999.5,N
1646087495.0,286046997.2,N
1646087495.9,286046997.2,N
1646087515.8,286047000.5,N
1646087535.6,286046997.4,N
1646087555.5,286047000.6,N
1646087575.3,286047000.8,N
1646087595.1,286047002.1,N
1646087615.9,286047002.0,N
1646087635.7,286047001.6,N
1646087655.5,286047000.8,N
1646087675.4,286046998.5,N
1646087695.2,286047000.0,N
1646087715.1,286047004.3,N
1646087716.0,286047004.3,N
1646087735.8,286047002.5,N
1646087755.6,286046997.9,N
1646087775.5,286046997.4,N
1646087795.3,286046997.9,N
1646087815.1,286046996.2,N
1646087835.9,286046993.6,N
1646087855.7,286046992.4,Y
1646087875.6,286046991.7,P
1646087895.4,286046991.2,N
1646087915.2,286046990.6,N
1646087935.1,286046990.5,N
1646087936.0,286046990.5,N
1646087955.8,286046990.3,N
1646087975.7,286046994.6,N
1646087995.5,286046996.4,N
1646088015.3,286046992.9,N
1646088035.2,286046992.0,N
1646088055.0,286046992.6,N
1646088055.9,286046992.6,N
1646088075.8,286046990.6,Y
1646088095.6,286046999.2,P
1646088115.4,286047005.6,N
1646088135.3,286047001.6,N
1646088155.1,286046999.5,N
1646088175.8,286046999.3,N
1646088195.7,286047001.2,N
1646088215.5,286047001.2,N
1646088235.4,286046999.8,N
1646088255.2,286047000.6,N
1646088275.0,286046997.7,N
1646088275.9,286046997.7,N
1646088295.8,286046998.5,N
1646088315.6,286047000.2,N
1646088335.4,286047003.6,N
1646088355.3,286047004.6,N
1646088375.1,286047007.2,N
1646088395.9,286047004.0,N
1646088415.7,286047004.3,N
1646088435.5,286047000.2,N
1646088455.4,286047003.3,N
1646088475.2,286047004.4,N
1646088495.0,286047000.1,N
1646088495.9,286047000.1,N
1646088515.8,286047001.2,N
1646088535.6,286047001.9,N
1646088555.5,286047002.5,N
1646088575.3,286047004.0,N
1646088595.1,286047000.1,N
1646088615.9,286047002.0,N
1646088635.7,286047001.5,N
1646088655.5,286047000.1,N
1646088675.4,286047001.1,N
1646088695.2,286046999.4,N
1646088715.1,286046998.5,N
1646088716.0,286046998.5,N
1646088735.8,286046999.5,N
1646088755.6,286046997.0,N
1646088775.5,286046998.3,N
1646088795.3,286047002.4,N
1646088815.1,286047004.8,N
1646088835.9,286047006.7,N
1646088855.7,286047006.2,N
1646088875.6,286047004.8,N
1646088895.4,286047003.6,N
1646088915.2,286047002.3,N
1646088935.1,286047002.0,N
1646088936.0,286047002.0,N
1646088955.8,286047000.3,N
1646088975.6,286046997.2,N
1646088995.5,286046999.5,N
1646089015.3,286046995.3,N
1646089035.2,286046995.7,N
1646089055.9,286046991.7,N
1646089075.7,286046991.1,N
1646089095.6,286046993.9,N
1646089115.4,286046997.1,N
1646089135.2,286046995.7,N
1646089155.1,286046996.5,N
1646089156.0,286046996.5,N
1646089175.8,286046996.7,N
1646089195.7,286046999.3,N
