# file name; noise; peak f.; mag.; duration
20220228200058046_OBSUPICE-R6_snap.fits;23.1442;26472.7;18.546;0
20220228200158120_OBSUPICE-R6_snap.fits;25.5258;26482.9;13.0163;0
20220228200258195_OBSUPICE-R6_snap.fits;23.2964;26493.2;20.3168;0
20220228200358270_OBSUPICE-R6_snap.fits;20.4894;26502;13.8207;0
20220228200458344_OBSUPICE-R6_snap.fits;19.5929;26472.7;17.9539;0
20220228200558419_OBSUPICE-R6_snap.fits;21.5259;26528.3;18.7755;0
20220228200658494_OBSUPICE-R6_snap.fits;22.5644;26462.4;13.7356;0
20220228200758568_OBSUPICE-R6_snap.fits;19.508;26449.2;13.5171;0
20220228200917758_OBSUPICE-R6_met.fits;19.1545;26509.3;57.5602;0.341333
20220228200932264_OBSUPICE-R6_met.fits;21.751;26493.2;57.9324;0.170667
20220228200858643_OBSUPICE-R6_snap.fits;21.91;26491.7;19.5016;0
20220228200958718_OBSUPICE-R6_snap.fits;19.2566;26480;18.0107;0
20220228201058792_OBSUPICE-R6_snap.fits;24.2349;26474.1;19.5762;0
20220228201158867_OBSUPICE-R6_snap.fits;20.2117;26463.9;18.5105;0
20220228201258942_OBSUPICE-R6_snap.fits;20.5321;26521;31.4957;0
20220228201432296_OBSUPICE-R6_met.fits;19.0562;26496.1;72.4201;0.512
20220228201359016_OBSUPICE-R6_snap.fits;21.2715;26532.7;13.8875;0
20220228201459091_OBSUPICE-R6_snap.fits;23.8745;26506.3;14.9582;0
20220228201559166_OBSUPICE-R6_snap.fits;20.7463;26459.5;17.0277;0
20220228201659240_OBSUPICE-R6_snap.fits;24.5554;26482.9;15.1085;0
20220228201759315_OBSUPICE-R6_snap.fits;25.9904;26547.4;22.1279;0
20220228201859390_OBSUPICE-R6_snap.fits;20.0806;26541.5;20.1227;0
20220228201959464_OBSUPICE-R6_snap.fits;19.1327;26523.9;20.6191;0
20220228202059539_OBSUPICE-R6_snap.fits;20.2316;26545.9;17.9333;0
20220228202159614_OBSUPICE-R6_snap.fits;25.2303;26480;17.8849;0
20220228202259688_OBSUPICE-R6_snap.fits;22.81;26515.1;13.2619;0
20220228202359763_OBSUPICE-R6_snap.fits;23.9071;26516.6;20.9849;0
20220228202459838_OBSUPICE-R6_snap.fits;21.3036;26481.4;18.5968;0
20220228202626366_OBSUPICE-R6_met.fits;21.9633;26510.7;44.6841;0.341333
20220228202559912_OBSUPICE-R6_snap.fits;18.2616;26507.8;19.9728;0
20220228202713128_OBSUPICE-R6_met.fits;24.1033;26499;61.2162;0.682667
20220228202659987_OBSUPICE-R6_snap.fits;18.6533;26525.4;17.1879;0
20220228202800062_OBSUPICE-R6_snap.fits;22.9665;26460.9;16.4921;0
20220228202900136_OBSUPICE-R6_snap.fits;23.8481;26518.1;21.4105;0
20220228203000211_OBSUPICE-R6_snap.fits;21.3893;26545.9;19.3383;0
20220228203100286_OBSUPICE-R6_snap.fits;28.5863;26475.6;19.9022;0
20220228203200360_OBSUPICE-R6_snap.fits;24.6226;26525.4;15.8576;0
20220228203300435_OBSUPICE-R6_snap.fits;25.1502;26502;14.6632;0
20220228203449662_OBSUPICE-R6_met.fits;21.4208;26480;59.2721;0.170667
20220228203400510_OBSUPICE-R6_snap.fits;22.152;26516.6;17.6835;0
20220228203500584_OBSUPICE-R6_snap.fits;22.835;26494.6;24.417;0
20220228203613288_OBSUPICE-R6_met.fits;21.892;26468.3;44.4036;0.170667
20220228203600659_OBSUPICE-R6_snap.fits;26.7076;26544.4;16.2605;0
20220228203700734_OBSUPICE-R6_snap.fits;23.2907;26488.8;20.1882;0
20220228203800808_OBSUPICE-R6_snap.fits;18.0048;26463.9;20.8376;0
20220228203900883_OBSUPICE-R6_snap.fits;22.1727;26500.5;14.7774;0
20220228204000958_OBSUPICE-R6_snap.fits;23.9828;26480;20.6203;0
20220228204101032_OBSUPICE-R6_snap.fits;20.905;26509.3;22.2305;0
20220228204201107_OBSUPICE-R6_snap.fits;18.2897;26521;14.3036;0
20220228204301182_OBSUPICE-R6_snap.fits;20.6014;26450.7;15.9918;0
20220228204401256_OBSUPICE-R6_snap.fits;23.5094;26541.5;20.5721;0
20220228204501331_OBSUPICE-R6_snap.fits;22.1879;26453.6;15.9235;0
20220228204601406_OBSUPICE-R6_snap.fits;21.9017;26540;13.7146;0
20220228204750291_OBSUPICE-R6_met.fits;19.1049;26493.2;52.1977;0.341333
20220228204755923_OBSUPICE-R6_met.fits;20.1344;26502;48.4529;0.170667
20220228204701480_OBSUPICE-R6_snap.fits;18.8627;26458;12.942;0
20220228204801555_OBSUPICE-R6_snap.fits;18.4781;26538.6;19.4573;0
20220228204901630_OBSUPICE-R6_snap.fits;25.4337;26490.2;17.5831;0
20220228205001704_OBSUPICE-R6_snap.fits;24.2232;26545.9;21.8728;0
20220228205101779_OBSUPICE-R6_snap.fits;21.6023;26475.6;14.8213;0
20220228205201854_OBSUPICE-R6_snap.fits;21.4544;26452.1;15.2067;0
20220228205301928_OBSUPICE-R6_snap.fits;20.5377;26465.3;16.5313;0
20220228205400003_OBSUPICE-R6_snap.fits;17.7101;26515.1;21.7628;0
20220228205502078_OBSUPICE-R6_snap.fits;17.7804;26513.7;18.2269;0
20220228205602152_OBSUPICE-R6_snap.fits;19.663;26523.9;17.7162;0
20220228205659838_OBSUPICE-R6_met.fits;21.8195;26504.9;218.063;0.341333
20220228205722707_OBSUPICE-R6_met.fits;17.039;26499;52.1255;0.170667
20220228205702227_OBSUPICE-R6_snap.fits;19.0657;26472.7;20.232;0
20220228205802302_OBSUPICE-R6_snap.fits;24.1763;26471.2;17.2421;0
20220228205902376_OBSUPICE-R6_snap.fits;20.9935;26497.6;13.4648;0
