# file name; noise; peak f.; mag.; duration
20220228080004286_OBSUPICE-R6_snap.fits;18.8007;26541.5;22.8408;0
20220228080104360_OBSUPICE-R6_snap.fits;23.69;26490.2;21.9912;0
20220228080239763_OBSUPICE-R6_met.fits;20.0735;26502;79.7449;0.341333
20220228080204435_OBSUPICE-R6_snap.fits;22.0538;26458;21.5159;0
20220228080304510_OBSUPICE-R6_snap.fits;30.7522;26459.5;19.2148;0
20220228080420627_OBSUPICE-R6_met.fits;18.3702;26500.5;77.9704;0.170667
20220228080404584_OBSUPICE-R6_snap.fits;24.7691;26499;18.976;0
20220228080551763_OBSUPICE-R6_met.fits;19.5638;26503.4;105.819;0.341333
20220228080504659_OBSUPICE-R6_snap.fits;19.9725;26471.2;17.5279;0
20220228080604734_OBSUPICE-R6_snap.fits;19.2457;26507.8;17.9907;0
20220228080738600_OBSUPICE-R6_met.fits;22.6515;26506.3;123.572;0.341333
20220228080704808_OBSUPICE-R6_snap.fits;21.9013;26523.9;18.3184;0
20220228080804883_OBSUPICE-R6_snap.fits;21.6517;26497.6;18.4871;0
20220228080951891_OBSUPICE-R6_met.fits;20.5297;26500.5;49.675;0.170667
20220228080904958_OBSUPICE-R6_snap.fits;20.7185;26465.3;24.2884;0
20220228081005032_OBSUPICE-R6_snap.fits;17.763;26500.5;19.7857;0
20220228081105107_OBSUPICE-R6_snap.fits;23.5159;26468.3;17.3206;0
20220228081205182_OBSUPICE-R6_snap.fits;21.1688;26521;18.6051;0
20220228081332051_OBSUPICE-R6_met.fits;21.5369;26503.4;44.9391;1.536
20220228081337171_OBSUPICE-R6_met.fits;20.7466;26497.6;54.4409;0.170667
20220228081340584_OBSUPICE-R6_met.fits;19.2946;26497.6;48.0172;2.73067
20220228081346558_OBSUPICE-R6_met.fits;19.6446;26484.4;46.4785;0.341333
20220228081305256_OBSUPICE-R6_snap.fits;18.1521;26455.1;14.9219;0
20220228081405331_OBSUPICE-R6_snap.fits;20.3561;26544.4;16.8745;0
20220228081505406_OBSUPICE-R6_snap.fits;18.3977;26525.4;19.8214;0
20220228081605480_OBSUPICE-R6_snap.fits;22.5958;26525.4;17.3171;0
20220228081705555_OBSUPICE-R6_snap.fits;17.6644;26528.3;16.384;0
20220228081805630_OBSUPICE-R6_snap.fits;22.4743;26522.5;23.3298;0
20220228081958440_OBSUPICE-R6_met.fits;19.0768;26500.5;53.8688;0.170667
20220228081905704_OBSUPICE-R6_snap.fits;22.5855;26458;18.2419;0
20220228082005779_OBSUPICE-R6_snap.fits;18.9748;26458;17.8668;0
20220228082105854_OBSUPICE-R6_snap.fits;22.3669;26502;14.4695;0
20220228082205928_OBSUPICE-R6_snap.fits;20.0309;26453.6;21.0684;0
20220228082327336_OBSUPICE-R6_met.fits;19.5421;26491.7;63.6275;0.341333
20220228082306003_OBSUPICE-R6_snap.fits;21.0276;26547.4;15.5494;0
20220228082406078_OBSUPICE-R6_snap.fits;21.7066;26474.1;16.4621;0
20220228082523390_OBSUPICE-R6_met.fits;19.2508;26485.8;47.8681;0.170667
20220228082506152_OBSUPICE-R6_snap.fits;19.5898;26472.7;17.1049;0
20220228082617320_OBSUPICE-R6_met.fits;22.8165;26515.1;59.6373;0.170667
20220228082632510_OBSUPICE-R6_met.fits;24.3834;26493.2;59.1374;0.170667
20220228082606227_OBSUPICE-R6_snap.fits;24.4153;26496.1;18.4626;0
20220228082706302_OBSUPICE-R6_snap.fits;18.0842;26466.8;20.6885;0
20220228082806376_OBSUPICE-R6_snap.fits;21.7824;26545.9;19.1692;0
20220228082906451_OBSUPICE-R6_snap.fits;25.6384;26512.2;22.0009;0
20220228083006526_OBSUPICE-R6_snap.fits;25.356;26500.5;24.0653;0
20220228083106600_OBSUPICE-R6_snap.fits;24.7728;26496.1;22.2103;0
20220228083215550_OBSUPICE-R6_met.fits;21.5787;26515.1;55.1776;0.682667
20220228083206675_OBSUPICE-R6_snap.fits;19.4943;26465.3;19.2135;0
20220228083306750_OBSUPICE-R6_snap.fits;24.3564;26510.7;18.1771;0
20220228083406824_OBSUPICE-R6_snap.fits;26.6986;26525.4;19.1874;0
20220228083506899_OBSUPICE-R6_snap.fits;26.221;26513.7;20.4009;0
20220228083606974_OBSUPICE-R6_snap.fits;20.1671;26481.4;16.7872;0
20220228083751763_OBSUPICE-R6_met.fits;24.3168;26504.9;116.349;0.682667
20220228083759272_OBSUPICE-R6_met.fits;20.6727;26472.7;54.9235;0.170667
20220228083707048_OBSUPICE-R6_snap.fits;19.8786;26472.7;13.5618;0
20220228083846718_OBSUPICE-R6_met.fits;19.0235;26518.1;45.144;0.170667
20220228083807123_OBSUPICE-R6_snap.fits;26.2135;26540;22.8177;0
20220228083917608_OBSUPICE-R6_met.fits;21.7063;26504.9;44.9534;0.512
20220228083907198_OBSUPICE-R6_snap.fits;22.9825;26545.9;26.9317;0
20220228084007272_OBSUPICE-R6_snap.fits;18.9944;26450.7;19.5749;0
20220228084154622_OBSUPICE-R6_met.fits;20.8013;26491.7;113.471;0.170667
20220228084107347_OBSUPICE-R6_snap.fits;22.0094;26543;21.0849;0
20220228084207422_OBSUPICE-R6_snap.fits;24.0875;26488.8;19.1449;0
20220228084402792_OBSUPICE-R6_met.fits;20.167;26509.3;49.8762;0.170667
20220228084307496_OBSUPICE-R6_snap.fits;20.5116;26474.1;17.1628;0
20220228084429758_OBSUPICE-R6_met.fits;25.6956;26518.1;122.721;0.341333
20220228084407571_OBSUPICE-R6_snap.fits;22.485;26497.6;26.3208;0
20220228084552360_OBSUPICE-R6_met.fits;18.112;26503.4;53.7633;0.170667
20220228084507646_OBSUPICE-R6_snap.fits;21.6475;26534.2;20.4956;0
20220228084607720_OBSUPICE-R6_snap.fits;21.3307;26478.5;18.2184;0
20220228084707795_OBSUPICE-R6_snap.fits;21.4395;26458;18.1916;0
20220228084848830_OBSUPICE-R6_met.fits;20.8816;26497.6;49.0702;0.170667
20220228084807870_OBSUPICE-R6_snap.fits;20.8027;26477.1;15.8635;0
20220228084907944_OBSUPICE-R6_snap.fits;26.5474;26521;22.2605;0
20220228085045736_OBSUPICE-R6_met.fits;20.2351;26499;51.7974;2.38933
20220228085008019_OBSUPICE-R6_snap.fits;18.4399;26503.4;20.0343;0
20220228085108094_OBSUPICE-R6_snap.fits;20.3172;26482.9;23.1359;0
20220228085210216_OBSUPICE-R6_met.fits;20.9169;26493.2;68.011;0.170667
20220228085208168_OBSUPICE-R6_snap.fits;19.6008;26499;15.4093;0
20220228085308243_OBSUPICE-R6_snap.fits;22.7955;26462.4;15.3552;0
20220228085408318_OBSUPICE-R6_snap.fits;21.2895;26455.1;15.1756;0
20220228085539112_OBSUPICE-R6_met.fits;25.1065;26494.6;50.6738;0.170667
20220228085508392_OBSUPICE-R6_snap.fits;19.5364;26496.1;22.5069;0
20220228085608467_OBSUPICE-R6_snap.fits;18.0693;26458;23.458;0
20220228085721342_OBSUPICE-R6_met.fits;24.5302;26499;65.7528;0.170667
20220228085708542_OBSUPICE-R6_snap.fits;16.8367;26518.1;18.7284;0
20220228085808446_OBSUPICE-R6_met.fits;19.5876;26497.6;58.5405;0.170667
20220228085808616_OBSUPICE-R6_snap.fits;23.2637;26522.5;15.6252;0
20220228085908691_OBSUPICE-R6_snap.fits;19.1592;26543;20.471;0
