# file name; noise; peak f.; mag.; duration
20220228045901182_OBSUPICE-R6_met.fits;22.5813;26497.6;79.14;0.170667
20220228045932414_OBSUPICE-R6_met.fits;19.1223;26507.8;41.8203;0.170667
20220228045952723_OBSUPICE-R6_met.fits;19.4616;26512.2;66.293;0.170667
20220228045959891_OBSUPICE-R6_met.fits;27.2435;26499;57.8485;0.170667
20220228050142291_OBSUPICE-R6_met.fits;19.6917;26531.2;57.8149;0.341333
20220228050050920_OBSUPICE-R6_snap.fits;23.949;26538.6;13.8772;0
20220228050150995_OBSUPICE-R6_snap.fits;21.261;26472.7;18.0576;0
20220228050319230_OBSUPICE-R6_met.fits;23.3653;26503.4;47.4102;0.170667
20220228050251070_OBSUPICE-R6_snap.fits;22.272;26537.1;16.2841;0
20220228050347902_OBSUPICE-R6_met.fits;23.5441;26481.4;62.786;0.341333
20220228050429203_OBSUPICE-R6_met.fits;22.9491;26509.3;51.0547;0.170667
20220228050351144_OBSUPICE-R6_snap.fits;23.63;26534.2;15.7872;0
20220228050451219_OBSUPICE-R6_snap.fits;21.102;26540;16.5585;0
20220228050551294_OBSUPICE-R6_snap.fits;21.1129;26463.9;17.4429;0
20220228050651368_OBSUPICE-R6_snap.fits;23.2415;26519.5;19.785;0
20220228050751443_OBSUPICE-R6_snap.fits;19.9325;26494.6;21.4465;0
20220228050851518_OBSUPICE-R6_snap.fits;22.1349;26453.6;14.9307;0
20220228050951592_OBSUPICE-R6_snap.fits;22.55;26465.3;16.8136;0
20220228051051667_OBSUPICE-R6_snap.fits;22.1919;26458;23.4065;0
20220228051151742_OBSUPICE-R6_snap.fits;20.7149;26491.7;16.8171;0
20220228051251816_OBSUPICE-R6_snap.fits;22.0645;26535.6;22.0445;0
20220228051426195_OBSUPICE-R6_met.fits;20.5624;26491.7;42.1353;0.170667
20220228051351891_OBSUPICE-R6_snap.fits;23.2623;26459.5;20.7721;0
20220228051451966_OBSUPICE-R6_snap.fits;19.4494;26522.5;16.0514;0
20220228051611667_OBSUPICE-R6_met.fits;18.628;26502;46.809;0.170667
20220228051552040_OBSUPICE-R6_snap.fits;24.0925;26523.9;16.039;0
20220228051702696_OBSUPICE-R6_met.fits;21.803;26523.9;52.6824;0.682667
20220228051652115_OBSUPICE-R6_snap.fits;23.2285;26465.3;24.0982;0
20220228051752190_OBSUPICE-R6_snap.fits;20.8874;26469.7;16.2446;0
20220228051852264_OBSUPICE-R6_snap.fits;22.8083;26487.3;22.7297;0
20220228051952339_OBSUPICE-R6_snap.fits;20.3169;26480;17.8955;0
20220228052052414_OBSUPICE-R6_snap.fits;27.3834;26502;22.0111;0
20220228052152488_OBSUPICE-R6_snap.fits;23.9252;26472.7;23.5986;0
20220228052252563_OBSUPICE-R6_snap.fits;18.1657;26500.5;18.3958;0
20220228052435134_OBSUPICE-R6_met.fits;20.7599;26504.9;92.0283;0.170667
20220228052352638_OBSUPICE-R6_snap.fits;23.5135;26466.8;19.9902;0
20220228052451518_OBSUPICE-R6_met.fits;19.4893;26494.6;40.8317;0.170667
20220228052452712_OBSUPICE-R6_snap.fits;17.1717;26512.2;19.1443;0
20220228052552787_OBSUPICE-R6_snap.fits;24.0254;26522.5;19.0865;0
20220228052652862_OBSUPICE-R6_snap.fits;19.4639;26534.2;17.2554;0
20220228052752936_OBSUPICE-R6_snap.fits;24.8516;26499;17.6727;0
20220228052853011_OBSUPICE-R6_snap.fits;22.7739;26523.9;24.199;0
20220228052953086_OBSUPICE-R6_snap.fits;24.4907;26526.9;15.2406;0
20220228053053160_OBSUPICE-R6_snap.fits;21.4323;26459.5;19.5869;0
20220228053153235_OBSUPICE-R6_snap.fits;24.5183;26471.2;18.895;0
20220228053337683_OBSUPICE-R6_met.fits;21.5452;26494.6;119.792;0.341333
20220228053253310_OBSUPICE-R6_snap.fits;20.3241;26519.5;21.6477;0
20220228053353384_OBSUPICE-R6_snap.fits;20.2725;26484.4;17.2289;0
20220228053453459_OBSUPICE-R6_snap.fits;22.3185;26458;16.7337;0
20220228053632275_OBSUPICE-R6_met.fits;23.3174;26499;101.893;0.512
20220228053553534_OBSUPICE-R6_snap.fits;20.7141;26497.6;14.9863;0
20220228053653608_OBSUPICE-R6_snap.fits;20.4327;26541.5;19.9451;0
20220228053753683_OBSUPICE-R6_snap.fits;20.1901;26490.2;22.4823;0
20220228053921747_OBSUPICE-R6_met.fits;18.4305;26490.2;40.8032;0.170667
20220228053853758_OBSUPICE-R6_snap.fits;21.7118;26453.6;14.6084;0
20220228053953832_OBSUPICE-R6_snap.fits;19.5275;26502;24.6484;0
20220228054053907_OBSUPICE-R6_snap.fits;22.7391;26547.4;19.7125;0
20220228054153982_OBSUPICE-R6_snap.fits;23.1127;26456.5;21.0212;0
20220228054336040_OBSUPICE-R6_met.fits;24.3209;26509.3;90.2016;0.341333
20220228054254056_OBSUPICE-R6_snap.fits;21.1045;26544.4;15.0748;0
20220228054449427_OBSUPICE-R6_met.fits;21.4602;26512.2;72.3956;0.341333
20220228054354131_OBSUPICE-R6_snap.fits;22.0901;26500.5;18.4133;0
20220228054543187_OBSUPICE-R6_met.fits;21.8036;26504.9;60.9979;0.170667
20220228054454206_OBSUPICE-R6_snap.fits;22.6409;26487.3;19.9205;0
20220228054554280_OBSUPICE-R6_snap.fits;26.2395;26532.7;20.2186;0
20220228054721832_OBSUPICE-R6_met.fits;18.9853;26493.2;77.3389;0.341333
20220228054654355_OBSUPICE-R6_snap.fits;21.6821;26468.3;17.4393;0
20220228054800574_OBSUPICE-R6_met.fits;23.1183;26500.5;75.8448;0.341333
20220228054809107_OBSUPICE-R6_met.fits;24.3017;26490.2;58.4075;0.170667
20220228054754430_OBSUPICE-R6_snap.fits;23.8593;26488.8;23.4371;0
20220228054854504_OBSUPICE-R6_snap.fits;21.4598;26488.8;26.5187;0
20220228054958846_OBSUPICE-R6_met.fits;23.2688;26493.2;75.8159;0.170667
20220228054954579_OBSUPICE-R6_snap.fits;23.5906;26521;18.6071;0
20220228055054654_OBSUPICE-R6_snap.fits;25.9369;26504.9;18.8379;0
20220228055210088_OBSUPICE-R6_met.fits;22.4906;26490.2;62.3384;0.170667
20220228055154728_OBSUPICE-R6_snap.fits;19.9129;26532.7;17.7597;0
20220228055314771_OBSUPICE-R6_met.fits;22.1639;26482.9;52.8003;0.170667
20220228055318355_OBSUPICE-R6_met.fits;27.9016;26485.8;63.92;0.512
20220228055346856_OBSUPICE-R6_met.fits;22.2707;26487.3;86.2523;0.341333
20220228055254803_OBSUPICE-R6_snap.fits;24.3951;26452.1;19.0396;0
20220228055425768_OBSUPICE-R6_met.fits;19.2678;26487.3;39.8476;0.170667
20220228055354878_OBSUPICE-R6_snap.fits;22.6782;26493.2;22.7005;0
20220228055511678_OBSUPICE-R6_met.fits;20.8402;26490.2;45.5332;0.341333
20220228055454952_OBSUPICE-R6_snap.fits;19.6255;26538.6;14.7588;0
20220228055555027_OBSUPICE-R6_snap.fits;21.5874;26545.9;21.7336;0
20220228055655102_OBSUPICE-R6_snap.fits;20.1934;26475.6;14.9841;0
20220228055755176_OBSUPICE-R6_snap.fits;25.2223;26477.1;18.7629;0
20220228055855251_OBSUPICE-R6_snap.fits;20.6771;26528.3;18.224;0
20220228055955326_OBSUPICE-R6_snap.fits;20.0518;26532.7;18.1882;0
