# file name; noise; peak f.; mag.; duration
20220228225832936_OBSUPICE-R6_met.fits;23.7791;26494.6;54.8204;0.170667
20220228225903656_OBSUPICE-R6_met.fits;23.9281;26516.6;63.3758;0.170667
20220228230018238_OBSUPICE-R6_met.fits;21.2368;26506.3;54.296;0.341333
20220228230011411_OBSUPICE-R6_snap.fits;19.5266;26515.1;22.9305;0
20220228230109608_OBSUPICE-R6_met.fits;19.7037;26521;40.4269;0.170667
20220228230111486_OBSUPICE-R6_snap.fits;19.4692;26509.3;18.5298;0
20220228230211560_OBSUPICE-R6_snap.fits;19.2798;26455.1;16.6968;0
20220228230311635_OBSUPICE-R6_snap.fits;21.2234;26515.1;20.5379;0
20220228230411710_OBSUPICE-R6_snap.fits;20.7946;26472.7;17.726;0
20220228230511784_OBSUPICE-R6_snap.fits;23.8043;26515.1;14.4582;0
20220228230611859_OBSUPICE-R6_snap.fits;21.333;26522.5;17.6076;0
20220228230726782_OBSUPICE-R6_met.fits;20.7912;26535.6;80.3736;0.341333
20220228230804158_OBSUPICE-R6_met.fits;22.9591;26502;59.2059;0.170667
20220228230711934_OBSUPICE-R6_snap.fits;22.2347;26484.4;19.6571;0
20220228230902355_OBSUPICE-R6_met.fits;18.7962;26515.1;43.0693;1.87733
20220228230812008_OBSUPICE-R6_snap.fits;19.4455;26512.2;16.8852;0
20220228230912083_OBSUPICE-R6_snap.fits;17.9872;26452.1;21.3215;0
20220228231012158_OBSUPICE-R6_snap.fits;22.0556;26518.1;17.9039;0
20220228231112232_OBSUPICE-R6_snap.fits;20.3379;26487.3;15.4044;0
20220228231212307_OBSUPICE-R6_snap.fits;21.2454;26449.2;17.3466;0
20220228231312382_OBSUPICE-R6_snap.fits;23.5478;26528.3;19.227;0
20220228231412456_OBSUPICE-R6_snap.fits;21.082;26452.1;19.8128;0
20220228231512531_OBSUPICE-R6_snap.fits;19.3469;26478.5;16.3235;0
20220228231616360_OBSUPICE-R6_met.fits;24.2465;26494.6;87.3723;0.341333
20220228231612606_OBSUPICE-R6_snap.fits;21.4061;26481.4;22.1609;0
20220228231712680_OBSUPICE-R6_snap.fits;23.5721;26535.6;25.393;0
20220228231812755_OBSUPICE-R6_snap.fits;20.5365;26456.5;21.448;0
20220228231912830_OBSUPICE-R6_snap.fits;20.2459;26502;22.2283;0
20220228232022291_OBSUPICE-R6_met.fits;21.1717;26541.5;50.2962;0.170667
20220228232047379_OBSUPICE-R6_met.fits;22.7964;26509.3;49.9082;0.341333
20220228232012904_OBSUPICE-R6_snap.fits;17.7565;26465.3;18.6931;0
20220228232112979_OBSUPICE-R6_snap.fits;23.0085;26459.5;20.9905;0
20220228232213054_OBSUPICE-R6_snap.fits;20.62;26499;22.619;0
20220228232351699_OBSUPICE-R6_met.fits;17.8114;26481.4;37.9869;0.341333
20220228232313128_OBSUPICE-R6_snap.fits;20.0249;26449.2;22.4206;0
20220228232413203_OBSUPICE-R6_snap.fits;22.0575;26506.3;21.4836;0
20220228232513278_OBSUPICE-R6_met.fits;20.2359;26493.2;41.7716;0.170667
20220228232542632_OBSUPICE-R6_met.fits;19.4223;26521;216.59;0.512
20220228232513278_OBSUPICE-R6_snap.fits;24.0525;26541.5;17.7404;0
20220228232613352_OBSUPICE-R6_snap.fits;22.5845;26537.1;20.1996;0
20220228232713427_OBSUPICE-R6_snap.fits;21.0184;26490.2;19.3105;0
20220228232813502_OBSUPICE-R6_snap.fits;22.5721;26450.7;19.0506;0
20220228232913576_OBSUPICE-R6_snap.fits;16.8734;26516.6;19.1756;0
20220228233013651_OBSUPICE-R6_snap.fits;21.4873;26471.2;19.3237;0
20220228233113726_OBSUPICE-R6_snap.fits;21.3556;26494.6;15.5884;0
20220228233213800_OBSUPICE-R6_snap.fits;24.5792;26472.7;14.8872;0
20220228233313875_OBSUPICE-R6_snap.fits;19.2531;26460.9;16.1404;0
20220228233454056_OBSUPICE-R6_met.fits;23.8007;26478.5;54.2026;0.341333
20220228233413950_OBSUPICE-R6_snap.fits;21.2146;26509.3;19.3255;0
20220228233515902_OBSUPICE-R6_met.fits;20.3624;26509.3;77.2035;0.170667
20220228233514024_OBSUPICE-R6_snap.fits;24.9684;26544.4;21.6129;0
20220228233614099_OBSUPICE-R6_snap.fits;29.6265;26516.6;20.4688;0
20220228233714174_OBSUPICE-R6_snap.fits;25.8801;26513.7;23.6046;0
20220228233814248_OBSUPICE-R6_snap.fits;19.5188;26510.7;23.1953;0
20220228233920638_OBSUPICE-R6_met.fits;21.3832;26493.2;62.678;0.170667
20220228233914323_OBSUPICE-R6_snap.fits;28.967;26516.6;23.9349;0
20220228234014398_OBSUPICE-R6_snap.fits;27.924;26537.1;21.6216;0
20220228234159699_OBSUPICE-R6_met.fits;21.543;26496.1;47.4191;0.170667
20220228234114472_OBSUPICE-R6_snap.fits;22.7966;26484.4;17.4488;0
20220228234222739_OBSUPICE-R6_met.fits;18.7157;26512.2;41.0865;0.512
20220228234214547_OBSUPICE-R6_snap.fits;21.7135;26513.7;21.0263;0
20220228234341928_OBSUPICE-R6_met.fits;20.2795;26499;42.4281;0.170667
20220228234408382_OBSUPICE-R6_met.fits;21.009;26502;115.717;0.170667
20220228234314622_OBSUPICE-R6_snap.fits;17.9393;26453.6;22.3412;0
20220228234423571_OBSUPICE-R6_met.fits;18.6775;26506.3;244.983;0.341333
20220228234414696_OBSUPICE-R6_snap.fits;19.9265;26499;17.7535;0
20220228234514771_OBSUPICE-R6_snap.fits;23.7003;26475.6;19.8971;0
20220228234614846_OBSUPICE-R6_snap.fits;19.7823;26534.2;20.1747;0
20220228234714920_OBSUPICE-R6_snap.fits;23.2719;26499;19.7593;0
20220228234840083_OBSUPICE-R6_met.fits;22.9142;26499;50.1429;0.170667
20220228234814995_OBSUPICE-R6_snap.fits;21.9289;26522.5;17.0917;0
20220228234915070_OBSUPICE-R6_snap.fits;21.0286;26481.4;20.9317;0
20220228235050984_OBSUPICE-R6_met.fits;21.0473;26521;67.4572;0.170667
20220228235015144_OBSUPICE-R6_snap.fits;24.9351;26472.7;21.9506;0
20220228235115219_OBSUPICE-R6_snap.fits;28.591;26481.4;14.861;0
20220228235215294_OBSUPICE-R6_snap.fits;19.2499;26475.6;22.3877;0
20220228235315368_OBSUPICE-R6_snap.fits;22.3255;26522.5;18.6086;0
20220228235415443_OBSUPICE-R6_snap.fits;20.6263;26540;14.3604;0
20220228235556136_OBSUPICE-R6_met.fits;24.8101;26510.7;57.9222;0.170667
20220228235515518_OBSUPICE-R6_snap.fits;23.4476;26480;15.9238;0
20220228235615592_OBSUPICE-R6_snap.fits;25.2263;26466.8;22.7417;0
20220228235715667_OBSUPICE-R6_snap.fits;23.601;26521;19.7281;0
20220228235815742_OBSUPICE-R6_snap.fits;19.0358;26515.1;20.1814;0
20220228235915816_OBSUPICE-R6_snap.fits;19.1391;26506.3;15.4109;0
