# file name; noise; peak f.; mag.; duration
20220228060106664_OBSUPICE-R6_met.fits;20.222;26513.7;49.4038;0.341333
20220228060115368_OBSUPICE-R6_met.fits;20.832;26510.7;84.1806;0.341333
20220228060129875_OBSUPICE-R6_met.fits;20.6423;26497.6;52.8929;0.170667
20220228060055400_OBSUPICE-R6_snap.fits;26.567;26500.5;20.8512;0
20220228060155475_OBSUPICE-R6_snap.fits;19.2496;26465.3;24.8976;0
20220228060319614_OBSUPICE-R6_met.fits;19.2774;26491.7;67.1761;0.170667
20220228060339240_OBSUPICE-R6_met.fits;21.377;26491.7;140.581;0.512
20220228060255550_OBSUPICE-R6_snap.fits;19.2885;26477.1;18.6563;0
20220228060402622_OBSUPICE-R6_met.fits;20.1705;26497.6;111.451;1.024
20220228060355624_OBSUPICE-R6_snap.fits;20.45;26459.5;17.4564;0
20220228060455699_OBSUPICE-R6_snap.fits;20.0311;26541.5;17.7594;0
20220228060555774_OBSUPICE-R6_snap.fits;21.6921;26537.1;20.0473;0
20220228060655848_OBSUPICE-R6_snap.fits;19.3186;26458;22.1176;0
20220228060755923_OBSUPICE-R6_snap.fits;19.5475;26543;18.6239;0
20220228060855998_OBSUPICE-R6_snap.fits;21.4914;26463.9;17.833;0
20220228060956072_OBSUPICE-R6_snap.fits;23.9807;26522.5;22.0635;0
20220228061056147_OBSUPICE-R6_snap.fits;23.7397;26474.1;24.2994;0
20220228061156222_OBSUPICE-R6_snap.fits;23.3537;26452.1;18.9178;0
20220228061256296_OBSUPICE-R6_snap.fits;23.6438;26529.8;22.2163;0
20220228061356371_OBSUPICE-R6_snap.fits;23.0815;26485.8;23.3472;0
20220228061510782_OBSUPICE-R6_met.fits;25.5038;26494.6;69.5851;0.341333
20220228061456446_OBSUPICE-R6_snap.fits;20.3727;26528.3;20.7001;0
20220228061557886_OBSUPICE-R6_met.fits;18.8081;26491.7;72.3115;0.170667
20220228061630142_OBSUPICE-R6_met.fits;16.8723;26491.7;47.036;0.512
20220228061556520_OBSUPICE-R6_snap.fits;26.1976;26510.7;25.3217;0
20220228061656595_OBSUPICE-R6_snap.fits;24.8866;26529.8;15.0597;0
20220228061756670_OBSUPICE-R6_snap.fits;25.1004;26456.5;18.8635;0
20220228061856744_OBSUPICE-R6_snap.fits;23.0479;26474.1;18.412;0
20220228062006035_OBSUPICE-R6_met.fits;21.8611;26502;107.632;0.512
20220228061956819_OBSUPICE-R6_snap.fits;22.9731;26455.1;19.6858;0
20220228062056894_OBSUPICE-R6_snap.fits;24.3497;26534.2;14.6786;0
20220228062212158_OBSUPICE-R6_met.fits;21.2494;26503.4;47.5193;0.170667
20220228062156968_OBSUPICE-R6_snap.fits;21.3925;26503.4;19.3706;0
20220228062257043_OBSUPICE-R6_snap.fits;22.9584;26466.8;19.5159;0
20220228062357118_OBSUPICE-R6_snap.fits;21.2119;26474.1;21.4665;0
20220228062518184_OBSUPICE-R6_met.fits;26.2874;26510.7;114.89;0.512
20220228062457192_OBSUPICE-R6_snap.fits;23.7582;26518.1;23.7273;0
20220228062557267_OBSUPICE-R6_snap.fits;21.1794;26462.4;15.5956;0
20220228062657342_OBSUPICE-R6_snap.fits;23.1757;26466.8;18.9169;0
20220228062757416_OBSUPICE-R6_snap.fits;25.2239;26460.9;17.5263;0
20220228062857491_OBSUPICE-R6_snap.fits;22.1681;26474.1;19.4951;0
20220228063007976_OBSUPICE-R6_met.fits;24.9581;26500.5;352.877;0.682667
20220228062957566_OBSUPICE-R6_snap.fits;20.2224;26547.4;18.5764;0
20220228063057640_OBSUPICE-R6_snap.fits;21.4352;26460.9;18.0243;0
20220228063157715_OBSUPICE-R6_snap.fits;23.1543;26474.1;14.8288;0
20220228063308200_OBSUPICE-R6_met.fits;20.4678;26500.5;84.4841;2.56
20220228063329363_OBSUPICE-R6_met.fits;20.4142;26500.5;42.1564;0.170667
20220228063257790_OBSUPICE-R6_snap.fits;21.0367;26532.7;19.3296;0
20220228063357864_OBSUPICE-R6_snap.fits;19.822;26455.1;17.8182;0
20220228063547944_OBSUPICE-R6_met.fits;21.2383;26494.6;96.1733;0.341333
20220228063457939_OBSUPICE-R6_snap.fits;19.4047;26477.1;19.0067;0
20220228063558014_OBSUPICE-R6_snap.fits;22.5845;26545.9;20.5391;0
20220228063658088_OBSUPICE-R6_snap.fits;25.7893;26480;17.486;0
20220228063758163_OBSUPICE-R6_snap.fits;22.9698;26496.1;17.3165;0
20220228063858238_OBSUPICE-R6_snap.fits;17.9888;26547.4;17.9797;0
20220228063958312_OBSUPICE-R6_snap.fits;18.1653;26474.1;18.9615;0
20220228064058387_OBSUPICE-R6_snap.fits;20.584;26452.1;16.7111;0
20220228064200851_OBSUPICE-R6_met.fits;22.9644;26497.6;48.8976;0.341333
20220228064158462_OBSUPICE-R6_snap.fits;19.0931;26488.8;87.7125;0
20220228064256830_OBSUPICE-R6_met.fits;19.0931;26488.8;87.7125;0.341333
20220228064349054_OBSUPICE-R6_met.fits;21.0504;26503.4;93.4053;0.341333
20220228064258536_OBSUPICE-R6_snap.fits;23.8369;26497.6;20.7397;0
20220228064358611_OBSUPICE-R6_snap.fits;19.5895;26458;19.7815;0
20220228064552275_OBSUPICE-R6_met.fits;22.1079;26499;46.1419;0.170667
20220228064458686_OBSUPICE-R6_snap.fits;23.8148;26497.6;42.2803;0
20220228064603198_OBSUPICE-R6_met.fits;25.5931;26500.5;81.787;0.512
20220228064558760_OBSUPICE-R6_snap.fits;20.8952;26506.3;20.1201;0
20220228064658835_OBSUPICE-R6_snap.fits;21.4617;26499;22.3011;0
20220228064828264_OBSUPICE-R6_met.fits;21.2679;26482.9;207.283;2.38933
20220228064758910_OBSUPICE-R6_snap.fits;21.6875;26456.5;19.2351;0
20220228064908712_OBSUPICE-R6_met.fits;22.2544;26485.8;206.586;0.341333
20220228064858984_OBSUPICE-R6_snap.fits;19.3816;26480;16.875;0
20220228064959059_OBSUPICE-R6_snap.fits;22.5594;26506.3;20.1123;0
20220228065059134_OBSUPICE-R6_snap.fits;21.3317;26534.2;18.4913;0
20220228065159208_OBSUPICE-R6_snap.fits;18.422;26487.3;15.9638;0
20220228065259283_OBSUPICE-R6_snap.fits;19.357;26462.4;17.2792;0
20220228065427347_OBSUPICE-R6_met.fits;20.6308;26496.1;137.653;0.682667
20220228065359358_OBSUPICE-R6_snap.fits;23.1196;26525.4;17.0365;0
20220228065459432_OBSUPICE-R6_snap.fits;22.9109;26468.3;19.9372;0
20220228065559507_OBSUPICE-R6_snap.fits;23.3374;26474.1;22.7844;0
20220228065659582_OBSUPICE-R6_snap.fits;22.2033;26535.6;18.0636;0
20220228065759656_OBSUPICE-R6_snap.fits;20.5315;26516.6;21.7579;0
20220228065859731_OBSUPICE-R6_snap.fits;21.698;26544.4;15.7503;0
20220228065959806_OBSUPICE-R6_snap.fits;21.4943;26528.3;21.5971;0
