# file name; noise; peak f.; mag.; duration
20220228065931134_OBSUPICE-R6_met.fits;22.1234;26509.3;53.4345;0.170667
20220228065954686_OBSUPICE-R6_met.fits;18.3964;26494.6;45.0905;0.170667
20220228070142206_OBSUPICE-R6_met.fits;18.218;26488.8;36.4877;0.682667
20220228070144766_OBSUPICE-R6_met.fits;21.4208;26493.2;50.67;2.38933
20220228070059880_OBSUPICE-R6_snap.fits;20.8714;26507.8;17.635;0
20220228070159955_OBSUPICE-R6_snap.fits;20.4087;26535.6;16.5409;0
20220228070300030_OBSUPICE-R6_snap.fits;20.5148;26507.8;21.6917;0
20220228070400104_OBSUPICE-R6_snap.fits;20.3524;26466.8;21.2124;0
20220228070503592_OBSUPICE-R6_met.fits;16.4864;26502;33.6609;0.170667
20220228070500179_OBSUPICE-R6_snap.fits;21.9272;26521;15.6872;0
20220228070630291_OBSUPICE-R6_met.fits;22.8919;26507.8;115.285;0.341333
20220228070600254_OBSUPICE-R6_snap.fits;23.146;26544.4;22.0264;0
20220228070700328_OBSUPICE-R6_snap.fits;23.6729;26459.5;22.1346;0
20220228070800403_OBSUPICE-R6_snap.fits;22.1694;26507.8;24.2538;0
20220228070900478_OBSUPICE-R6_snap.fits;21.7956;26497.6;23.1738;0
20220228071018984_OBSUPICE-R6_met.fits;22.6365;26502;47.0194;0.170667
20220228071000552_OBSUPICE-R6_snap.fits;24.9791;26534.2;16.6956;0
20220228071059262_OBSUPICE-R6_met.fits;20.5411;26485.8;72.5686;0.512
20220228071100627_OBSUPICE-R6_snap.fits;21.8186;26544.4;20.5608;0
20220228071200702_OBSUPICE-R6_snap.fits;25.9331;26523.9;20.2449;0
20220228071300776_OBSUPICE-R6_snap.fits;21.4672;26480;19.2468;0
20220228071400851_OBSUPICE-R6_snap.fits;27.3968;26487.3;23.9642;0
20220228071523966_OBSUPICE-R6_met.fits;20.1761;26493.2;45.5437;0.170667
20220228071500926_OBSUPICE-R6_snap.fits;22.4325;26491.7;15.1379;0
20220228071646910_OBSUPICE-R6_met.fits;17.2664;26507.8;43.1326;0.170667
20220228071601000_OBSUPICE-R6_snap.fits;20.9226;26458;20.7696;0
20220228071701075_OBSUPICE-R6_snap.fits;28.3698;26532.7;19.6499;0
20220228071801150_OBSUPICE-R6_snap.fits;22.8556;26488.8;22.8017;0
20220228071901224_OBSUPICE-R6_snap.fits;20.8125;26543;20.3607;0
20220228072016659_OBSUPICE-R6_met.fits;23.2652;26507.8;117.195;0.341333
20220228072001299_OBSUPICE-R6_snap.fits;28.1201;26519.5;17.7421;0
20220228072101374_OBSUPICE-R6_snap.fits;24.2096;26545.9;20.9679;0
20220228072253160_OBSUPICE-R6_met.fits;21.9402;26488.8;82.1785;0.170667
20220228072201448_OBSUPICE-R6_snap.fits;23.3751;26477.1;18.3867;0
20220228072313982_OBSUPICE-R6_met.fits;18.8551;26500.5;39.1783;0.170667
20220228072301523_OBSUPICE-R6_snap.fits;20.9387;26497.6;20.2891;0
20220228072401598_OBSUPICE-R6_snap.fits;24.0715;26478.5;18.458;0
20220228072501672_OBSUPICE-R6_snap.fits;19.3566;26547.4;17.1481;0
20220228072601747_OBSUPICE-R6_snap.fits;19.8816;26468.3;18.5172;0
20220228072701822_OBSUPICE-R6_snap.fits;22.0862;26471.2;21.4473;0
20220228072801896_OBSUPICE-R6_snap.fits;22.3558;26528.3;16.6358;0
20220228072945491_OBSUPICE-R6_met.fits;22.576;26516.6;49.1077;0.170667
20220228072901971_OBSUPICE-R6_snap.fits;23.0632;26503.4;20.6615;0
20220228073002046_OBSUPICE-R6_snap.fits;18.4764;26528.3;21.1478;0
20220228073102120_OBSUPICE-R6_snap.fits;19.6278;26522.5;17.086;0
20220228073209875_OBSUPICE-R6_met.fits;19.7153;26503.4;52.6904;0.170667
20220228073202195_OBSUPICE-R6_snap.fits;21.8593;26452.1;18.4612;0
20220228073307048_OBSUPICE-R6_met.fits;21.1973;26490.2;87.6185;0.170667
20220228073302270_OBSUPICE-R6_snap.fits;20.9031;26547.4;18.4656;0
20220228073446035_OBSUPICE-R6_met.fits;18.7074;26499;74.1162;0.170667
20220228073402344_OBSUPICE-R6_snap.fits;16.8968;26460.9;19.038;0
20220228073502419_OBSUPICE-R6_snap.fits;25.1385;26504.9;16.3554;0
20220228073602494_OBSUPICE-R6_snap.fits;19.1903;26538.6;20.8702;0
20220228073702568_OBSUPICE-R6_snap.fits;24.5046;26513.7;16.1975;0
20220228073802643_OBSUPICE-R6_snap.fits;20.1613;26547.4;18.6548;0
20220228073902206_OBSUPICE-R6_met.fits;20.4602;26502;64.3564;0.512
20220228073902718_OBSUPICE-R6_snap.fits;18.0845;26525.4;16.0447;0
20220228074002792_OBSUPICE-R6_snap.fits;20.7364;26506.3;18.9101;0
20220228074102867_OBSUPICE-R6_snap.fits;19.4561;26496.1;13.4684;0
20220228074202942_OBSUPICE-R6_snap.fits;20.9948;26481.4;21.1167;0
20220228074303016_OBSUPICE-R6_snap.fits;20.9584;26515.1;16.8879;0
20220228074403091_OBSUPICE-R6_snap.fits;19.296;26500.5;19.2202;0
20220228074503166_OBSUPICE-R6_snap.fits;24.2234;26534.2;19.055;0
20220228074627304_OBSUPICE-R6_met.fits;23.421;26490.2;82.885;0.170667
20220228074603240_OBSUPICE-R6_snap.fits;23.1219;26519.5;14.8685;0
20220228074724136_OBSUPICE-R6_met.fits;20.0934;26485.8;101.517;0.682667
20220228074747176_OBSUPICE-R6_met.fits;20.6027;26491.7;41.7098;0.170667
20220228074703315_OBSUPICE-R6_snap.fits;18.8388;26521;23.4603;0
20220228074803390_OBSUPICE-R6_snap.fits;22.2449;26494.6;21.1569;0
20220228074903464_OBSUPICE-R6_snap.fits;20.1623;26494.6;16.9218;0
20220228075003539_OBSUPICE-R6_snap.fits;23.4259;26540;21.9734;0
20220228075126824_OBSUPICE-R6_met.fits;18.2176;26494.6;52.6834;0.341333
20220228075150035_OBSUPICE-R6_met.fits;18.7667;26502;97.6382;0.170667
20220228075103614_OBSUPICE-R6_snap.fits;19.434;26487.3;19.3696;0
20220228075203688_OBSUPICE-R6_snap.fits;22.4837;26499;20.1877;0
20220228075303763_OBSUPICE-R6_snap.fits;22.5686;26515.1;18.2079;0
20220228075403838_OBSUPICE-R6_snap.fits;20.2091;26513.7;20.1317;0
20220228075503912_OBSUPICE-R6_snap.fits;20.5044;26488.8;15.728;0
20220228075603987_OBSUPICE-R6_snap.fits;21.6515;26515.1;18.0158;0
20220228075717886_OBSUPICE-R6_met.fits;18.8723;26500.5;42.9824;1.19467
20220228075704062_OBSUPICE-R6_snap.fits;26.7832;26484.4;20.8787;0
20220228075823763_OBSUPICE-R6_met.fits;18.8785;26507.8;69.1393;0.341333
20220228075804136_OBSUPICE-R6_snap.fits;18.2932;26499;29.1571;0
20220228075904211_OBSUPICE-R6_snap.fits;20.5527;26522.5;17.506;0
