# file name; noise; peak f.; mag.; duration
20220228210002451_OBSUPICE-R6_snap.fits;19.4075;26523.9;14.6839;0
20220228210102526_OBSUPICE-R6_snap.fits;21.615;26469.7;16.5041;0
20220228210202600_OBSUPICE-R6_snap.fits;19.5069;26478.5;19.3101;0
20220228210302675_OBSUPICE-R6_snap.fits;21.4839;26468.3;19.4757;0
20220228210402750_OBSUPICE-R6_snap.fits;18.6541;26494.6;18.5909;0
20220228210502824_OBSUPICE-R6_snap.fits;23.0306;26490.2;18.0707;0
20220228210602899_OBSUPICE-R6_snap.fits;25.0864;26458;14.2643;0
20220228210732840_OBSUPICE-R6_met.fits;19.2247;26490.2;40.7768;0.682667
20220228210702974_OBSUPICE-R6_snap.fits;19.2122;26480;19.4686;0
20220228210803048_OBSUPICE-R6_snap.fits;20.8493;26502;13.7076;0
20220228210903123_OBSUPICE-R6_snap.fits;21.5482;26535.6;18.7085;0
20220228211053886_OBSUPICE-R6_met.fits;22.9657;26502;60.0382;0.170667
20220228211003198_OBSUPICE-R6_snap.fits;18.7312;26541.5;18.3513;0
20220228211103272_OBSUPICE-R6_snap.fits;23.0887;26456.5;23.5412;0
20220228211246014_OBSUPICE-R6_met.fits;19.2265;26503.4;44.2504;0.170667
20220228211203347_OBSUPICE-R6_snap.fits;22.0741;26482.9;20.5403;0
20220228211303422_OBSUPICE-R6_snap.fits;21.1048;26526.9;22.8863;0
20220228211403496_OBSUPICE-R6_snap.fits;18.86;26541.5;22.1643;0
20220228211503571_OBSUPICE-R6_snap.fits;16.4848;26459.5;12.9655;0
20220228211603646_OBSUPICE-R6_snap.fits;21.3817;26541.5;18.3403;0
20220228211703720_OBSUPICE-R6_snap.fits;17.3827;26541.5;14.2383;0
20220228211803795_OBSUPICE-R6_snap.fits;17.2496;26516.6;17.5154;0
20220228211903870_OBSUPICE-R6_snap.fits;21.2175;26523.9;20.8758;0
20220228212003944_OBSUPICE-R6_snap.fits;20.7913;26547.4;21.9368;0
20220228212104019_OBSUPICE-R6_snap.fits;26.3752;26481.4;17.6265;0
20220228212204094_OBSUPICE-R6_snap.fits;22.7314;26502;17.5466;0
20220228212304168_OBSUPICE-R6_snap.fits;19.3766;26499;20.9213;0
20220228212404243_OBSUPICE-R6_snap.fits;20.9091;26494.6;18.5908;0
20220228212504318_OBSUPICE-R6_snap.fits;17.0403;26512.2;17.4108;0
20220228212604392_OBSUPICE-R6_snap.fits;22.9486;26547.4;19.1123;0
20220228212754643_OBSUPICE-R6_met.fits;22.7414;26494.6;46.4196;0.170667
20220228212704467_OBSUPICE-R6_snap.fits;20.9001;26529.8;19.689;0
20220228212839699_OBSUPICE-R6_met.fits;20.9912;26513.7;58.1669;0.341333
20220228212804542_OBSUPICE-R6_snap.fits;28.3111;26487.3;23.309;0
20220228212904616_OBSUPICE-R6_snap.fits;17.3386;26459.5;18.6162;0
20220228213005032_OBSUPICE-R6_met.fits;21.9692;26488.8;169.217;0.853333
20220228213004691_OBSUPICE-R6_snap.fits;22.1509;26481.4;18.8064;0
20220228213104766_OBSUPICE-R6_snap.fits;20.9749;26496.1;14.2904;0
20220228213202451_OBSUPICE-R6_met.fits;20.6516;26496.1;45.0007;0.170667
20220228213204840_OBSUPICE-R6_snap.fits;22.6272;26497.6;18.3643;0
20220228213304915_OBSUPICE-R6_snap.fits;21.3674;26537.1;14.5815;0
20220228213404990_OBSUPICE-R6_snap.fits;20.132;26452.1;16.5;0
20220228213541928_OBSUPICE-R6_met.fits;16.7021;26497.6;86.7533;0.341333
20220228213505064_OBSUPICE-R6_snap.fits;22.4025;26507.8;19.4243;0
20220228213605139_OBSUPICE-R6_snap.fits;19.8165;26462.4;18.6749;0
20220228213733886_OBSUPICE-R6_met.fits;22.2059;26496.1;85.5505;0.170667
20220228213705214_OBSUPICE-R6_snap.fits;21.4371;26471.2;20.4326;0
20220228213805288_OBSUPICE-R6_snap.fits;22.9029;26449.2;22.5772;0
20220228213905363_OBSUPICE-R6_snap.fits;21.5295;26521;16.985;0
20220228214005438_OBSUPICE-R6_snap.fits;18.6579;26487.3;19.5961;0
20220228214105512_OBSUPICE-R6_snap.fits;19.3184;26537.1;19.9343;0
20220228214205587_OBSUPICE-R6_snap.fits;17.8907;26521;17.288;0
20220228214305662_OBSUPICE-R6_snap.fits;21.5007;26544.4;21.3349;0
20220228214453352_OBSUPICE-R6_met.fits;19.4255;26503.4;140.462;0.341333
20220228214405736_OBSUPICE-R6_snap.fits;16.2875;26465.3;19.5984;0
20220228214505811_OBSUPICE-R6_snap.fits;19.8462;26463.9;15.9609;0
20220228214605886_OBSUPICE-R6_snap.fits;22.5315;26494.6;16.8808;0
20220228214746408_OBSUPICE-R6_met.fits;18.583;26513.7;38.8795;0.170667
20220228214705960_OBSUPICE-R6_snap.fits;19.0373;26513.7;19.314;0
20220228214806035_OBSUPICE-R6_snap.fits;18.5011;26496.1;20.8762;0
20220228214906110_OBSUPICE-R6_snap.fits;22.7365;26515.1;17.9709;0
20220228215006184_OBSUPICE-R6_snap.fits;19.3506;26458;22.1763;0
20220228215106259_OBSUPICE-R6_snap.fits;20.0933;26482.9;17.195;0
20220228215211966_OBSUPICE-R6_met.fits;18.0887;26493.2;37.516;0.170667
20220228215250024_OBSUPICE-R6_met.fits;21.3807;26512.2;47.6708;0.170667
20220228215206334_OBSUPICE-R6_snap.fits;23.8004;26494.6;16.1589;0
20220228215343955_OBSUPICE-R6_met.fits;23.8085;26500.5;53.1923;0.170667
20220228215306408_OBSUPICE-R6_snap.fits;23.1487;26507.8;24.3903;0
20220228215406483_OBSUPICE-R6_snap.fits;24.3063;26459.5;21.6163;0
20220228215506558_OBSUPICE-R6_snap.fits;22.2041;26535.6;19.3688;0
20220228215638888_OBSUPICE-R6_met.fits;20.1632;26481.4;52.4311;0.170667
20220228215606632_OBSUPICE-R6_snap.fits;21.8929;26474.1;19.2513;0
20220228215727358_OBSUPICE-R6_met.fits;20.3394;26504.9;58.6295;0.341333
20220228215802515_OBSUPICE-R6_met.fits;19.1212;26502;51.7958;0.170667
20220228215706707_OBSUPICE-R6_snap.fits;18.0149;26502;22.3445;0
20220228215829822_OBSUPICE-R6_met.fits;21.7151;26493.2;45.3866;0.341333
20220228215806782_OBSUPICE-R6_snap.fits;21.1749;26485.8;14.5277;0
20220228215906856_OBSUPICE-R6_snap.fits;21.2386;26532.7;26.1985;0
