# file name; noise; peak f.; mag.; duration
20220228095853544_OBSUPICE-R6_met.fits;21.7354;26513.7;56.2093;1.536
20220228100013246_OBSUPICE-R6_snap.fits;22.0416;26484.4;16.2631;0
20220228100110078_OBSUPICE-R6_met.fits;23.2036;26500.5;338.355;0.512
20220228100113320_OBSUPICE-R6_snap.fits;20.3892;26478.5;20.5026;0
20220228100302206_OBSUPICE-R6_met.fits;27.9395;26502;90.6552;0.341333
20220228100213395_OBSUPICE-R6_snap.fits;16.0749;26458;15.3246;0
20220228100313470_OBSUPICE-R6_snap.fits;18.8265;26482.9;17.3131;0
20220228100459283_OBSUPICE-R6_met.fits;22.0342;26512.2;51.4306;0.170667
20220228100413544_OBSUPICE-R6_snap.fits;18.2458;26460.9;18.1474;0
20220228100513619_OBSUPICE-R6_snap.fits;20.2534;26497.6;18.448;0
20220228100613694_OBSUPICE-R6_snap.fits;18.3484;26484.4;18.2429;0
20220228100713768_OBSUPICE-R6_snap.fits;20.6238;26538.6;15.074;0
20220228100813843_OBSUPICE-R6_snap.fits;20.6234;26538.6;15.2029;0
20220228100932179_OBSUPICE-R6_met.fits;20.2066;26507.8;50.7404;0.341333
20220228101003752_OBSUPICE-R6_met.fits;19.71;26503.4;47.0565;0.170667
20220228100913918_OBSUPICE-R6_snap.fits;18.667;26477.1;16.9953;0
20220228101013992_OBSUPICE-R6_snap.fits;19.4103;26523.9;15.327;0
20220228101128232_OBSUPICE-R6_met.fits;21.2498;26474.1;51.5441;0.512
20220228101114067_OBSUPICE-R6_snap.fits;20.907;26534.2;19.9973;0
20220228101214142_OBSUPICE-R6_snap.fits;19.7782;26497.6;21.3605;0
20220228101347838_OBSUPICE-R6_met.fits;21.5553;26537.1;58.2564;0.170667
20220228101359784_OBSUPICE-R6_met.fits;18.5277;26491.7;41.9126;0.170667
20220228101314216_OBSUPICE-R6_snap.fits;19.1732;26540;16.3794;0
20220228101414291_OBSUPICE-R6_snap.fits;21.819;26529.8;19.6097;0
20220228101514366_OBSUPICE-R6_snap.fits;21.3755;26485.8;31.0998;0
20220228101615976_OBSUPICE-R6_met.fits;16.9947;26516.6;35.2764;0.170667
20220228101614440_OBSUPICE-R6_snap.fits;23.1972;26463.9;19.8558;0
20220228101735166_OBSUPICE-R6_met.fits;22.2389;26507.8;61.6055;0.341333
20220228101739603_OBSUPICE-R6_met.fits;18.8821;26509.3;71.0909;0.170667
20220228101746088_OBSUPICE-R6_met.fits;17.8694;26510.7;51.7243;0.170667
20220228101714515_OBSUPICE-R6_snap.fits;22.5588;26453.6;22.241;0
20220228101814590_OBSUPICE-R6_snap.fits;19.4394;26523.9;15.2891;0
20220228101914664_OBSUPICE-R6_snap.fits;21.7188;26478.5;17.042;0
20220228102106280_OBSUPICE-R6_met.fits;21.4415;26510.7;130.648;0.341333
20220228102014739_OBSUPICE-R6_snap.fits;27.7253;26504.9;25.0298;0
20220228102133758_OBSUPICE-R6_met.fits;23.1475;26516.6;48.0639;0.170667
20220228102153555_OBSUPICE-R6_met.fits;20.7166;26488.8;50.7343;0.341333
20220228102114814_OBSUPICE-R6_snap.fits;25.7345;26493.2;23.1614;0
20220228102214888_OBSUPICE-R6_snap.fits;23.764;26544.4;16.171;0
20220228102314963_OBSUPICE-R6_snap.fits;23.2888;26544.4;23.704;0
20220228102418622_OBSUPICE-R6_met.fits;17.7014;26503.4;36.767;0.170667
20220228102415038_OBSUPICE-R6_snap.fits;25.2388;26510.7;26.566;0
20220228102515112_OBSUPICE-R6_snap.fits;22.3281;26487.3;15.0078;0
20220228102635667_OBSUPICE-R6_met.fits;21.2703;26526.9;50.522;0.170667
20220228102650003_OBSUPICE-R6_met.fits;24.2384;26519.5;48.7283;0.170667
20220228102615187_OBSUPICE-R6_snap.fits;18.621;26529.8;20.3885;0
20220228102759976_OBSUPICE-R6_met.fits;22.1665;26504.9;127.63;0.341333
20220228102715262_OBSUPICE-R6_snap.fits;21.6461;26453.6;24.2293;0
20220228102815336_OBSUPICE-R6_snap.fits;20.7307;26491.7;27.3391;0
20220228102934014_OBSUPICE-R6_met.fits;21.3052;26494.6;46.1043;1.87733
20220228102915411_OBSUPICE-R6_snap.fits;21.5508;26494.6;20.9336;0
20220228103049790_OBSUPICE-R6_met.fits;20.6892;26493.2;91.64;0.341333
20220228103058152_OBSUPICE-R6_met.fits;23.5994;26472.7;55.3384;0.170667
20220228103015486_OBSUPICE-R6_snap.fits;22.7584;26534.2;19.5117;0
20220228103115560_OBSUPICE-R6_snap.fits;23.9277;26496.1;20.2195;0
20220228103244819_OBSUPICE-R6_met.fits;22.3025;26510.7;53.3125;0.341333
20220228103308030_OBSUPICE-R6_met.fits;17.79;26522.5;38.4217;0.170667
20220228103215635_OBSUPICE-R6_snap.fits;25.231;26480;21.0308;0
20220228103315710_OBSUPICE-R6_snap.fits;23.5125;26456.5;26.7724;0
20220228103415784_OBSUPICE-R6_snap.fits;18.4976;26485.8;25.641;0
20220228103515859_OBSUPICE-R6_snap.fits;20.9688;26509.3;20.9571;0
20220228103615934_OBSUPICE-R6_snap.fits;22.1304;26463.9;19.6949;0
20220228103716008_OBSUPICE-R6_snap.fits;22.362;26499;19.1715;0
20220228103900286_OBSUPICE-R6_met.fits;20.348;26503.4;73.1003;0.341333
20220228103816083_OBSUPICE-R6_snap.fits;19.1761;26503.4;18.9013;0
20220228103916158_OBSUPICE-R6_snap.fits;18.5014;26482.9;13.5328;0
20220228104110675_OBSUPICE-R6_met.fits;19.0454;26491.7;558.823;0.341333
20220228104016232_OBSUPICE-R6_snap.fits;19.0787;26543;17.2438;0
20220228104116307_OBSUPICE-R6_snap.fits;23.1147;26529.8;17.0064;0
20220228104216382_OBSUPICE-R6_snap.fits;20.2821;26538.6;20.8672;0
20220228104316456_OBSUPICE-R6_snap.fits;23.537;26526.9;18.0528;0
20220228104448958_OBSUPICE-R6_met.fits;18.51;26477.1;50.6874;0.170667
20220228104416531_OBSUPICE-R6_snap.fits;19.8679;26466.8;18.0593;0
20220228104516606_OBSUPICE-R6_snap.fits;21.3907;26537.1;17.9848;0
20220228104616680_OBSUPICE-R6_snap.fits;15.5873;26547.4;15.4878;0
20220228104716755_OBSUPICE-R6_snap.fits;19.5066;26490.2;14.5784;0
20220228104822803_OBSUPICE-R6_met.fits;20.2065;26518.1;55.3625;0.170667
20220228104850792_OBSUPICE-R6_met.fits;17.4031;26512.2;38.6952;0.170667
20220228104816830_OBSUPICE-R6_snap.fits;21.0088;26499;16.9293;0
20220228104916904_OBSUPICE-R6_snap.fits;17.4123;26504.9;22.8502;0
20220228105016979_OBSUPICE-R6_snap.fits;21.4393;26502;21.1499;0
20220228105202110_OBSUPICE-R6_met.fits;21.5057;26512.2;43.3054;0.170667
20220228105117054_OBSUPICE-R6_snap.fits;19.9312;26543;15.0051;0
20220228105217128_OBSUPICE-R6_snap.fits;22.3833;26484.4;19.3914;0
20220228105317203_OBSUPICE-R6_snap.fits;22.4284;26497.6;19.1077;0
20220228105436222_OBSUPICE-R6_met.fits;20.2839;26509.3;110.171;0.341333
20220228105417278_OBSUPICE-R6_snap.fits;21.2053;26531.2;18.4327;0
20220228105517352_OBSUPICE-R6_snap.fits;20.713;26510.7;12.8529;0
20220228105617427_OBSUPICE-R6_snap.fits;22.1625;26521;16.8053;0
20220228105717502_OBSUPICE-R6_snap.fits;21.0438;26458;14.7032;0
20220228105817576_OBSUPICE-R6_snap.fits;20.3267;26491.7;22.2708;0
20220228105917651_OBSUPICE-R6_snap.fits;23.1917;26471.2;17.3515;0
