# file name; noise; peak f.; mag.; duration
20220227235942611_OBSUPICE-R6_met.fits;25.978;26518.1;165.747;0.341333
20220228000028520_OBSUPICE-R6_snap.fits;17.9847;26481.4;21.0713;0
20220228000128595_OBSUPICE-R6_snap.fits;16.5979;26532.7;19.605;0
20220228000228670_OBSUPICE-R6_snap.fits;22.7951;26523.9;19.1279;0
20220228000343422_OBSUPICE-R6_met.fits;18.2213;26500.5;37.8432;0.341333
20220228000328744_OBSUPICE-R6_snap.fits;18.8112;26504.9;19.4322;0
20220228000428819_OBSUPICE-R6_snap.fits;21.841;26534.2;22.9236;0
20220228000548179_OBSUPICE-R6_met.fits;21.1321;26491.7;45.6241;0.170667
20220228000528894_OBSUPICE-R6_snap.fits;23.0939;26465.3;23.4858;0
20220228000632040_OBSUPICE-R6_met.fits;23.0067;26482.9;133.996;0.341333
20220228000725288_OBSUPICE-R6_met.fits;22.0308;26500.5;44.3823;0.170667
20220228000628968_OBSUPICE-R6_snap.fits;22.1521;26459.5;18.4262;0
20220228000729043_OBSUPICE-R6_snap.fits;25.4344;26540;18.9145;0
20220228000844307_OBSUPICE-R6_met.fits;21.9165;26502;48.68;0.170667
20220228000829118_OBSUPICE-R6_snap.fits;26.5357;26544.4;24.7603;0
20220228000929192_OBSUPICE-R6_snap.fits;21.6464;26547.4;20.009;0
20220228001029267_OBSUPICE-R6_snap.fits;19.2251;26540;22.883;0
20220228001129342_OBSUPICE-R6_snap.fits;18.9556;26534.2;24.5552;0
20220228001234707_OBSUPICE-R6_met.fits;20.1154;26496.1;52.9527;0.170667
20220228001229416_OBSUPICE-R6_snap.fits;20.6017;26538.6;18.9723;0
20220228001329491_OBSUPICE-R6_snap.fits;21.0887;26532.7;15.6862;0
20220228001429566_OBSUPICE-R6_snap.fits;20.521;26455.1;21.1323;0
20220228001529640_OBSUPICE-R6_snap.fits;20.7272;26487.3;13.0297;0
20220228001629715_OBSUPICE-R6_snap.fits;16.2618;26538.6;21.8336;0
20220228001729790_OBSUPICE-R6_snap.fits;22.3419;26519.5;15.6127;0
20220228001838568_OBSUPICE-R6_met.fits;21.5175;26503.4;82.1832;0.341333
20220228001829864_OBSUPICE-R6_snap.fits;18.0918;26526.9;19.0378;0
20220228002018408_OBSUPICE-R6_met.fits;23.7584;26504.9;60.1139;0.170667
20220228001929939_OBSUPICE-R6_snap.fits;25.3652;26518.1;21.1202;0
20220228002030014_OBSUPICE-R6_snap.fits;27.6453;26510.7;21.1568;0
20220228002130088_OBSUPICE-R6_snap.fits;18.4385;26509.3;16.8551;0
20220228002230163_OBSUPICE-R6_snap.fits;18.84;26537.1;18.0146;0
20220228002413587_OBSUPICE-R6_met.fits;19.7705;26525.4;126.973;0.341333
20220228002330238_OBSUPICE-R6_snap.fits;17.8636;26512.2;15.3329;0
20220228002435774_OBSUPICE-R6_met.fits;21.5666;26509.3;76.0706;0.341333
20220228002430312_OBSUPICE-R6_snap.fits;20.0661;26460.9;19.2552;0
20220228002546942_OBSUPICE-R6_met.fits;19.8569;26512.2;41.9861;0.341333
20220228002530387_OBSUPICE-R6_snap.fits;23.6282;26531.2;21.3975;0
20220228002630462_OBSUPICE-R6_snap.fits;25.2255;26532.7;16.5663;0
20220228002730536_OBSUPICE-R6_snap.fits;24.1111;26475.6;23.136;0
20220228002830611_OBSUPICE-R6_snap.fits;21.9666;26543;14.8094;0
20220228002930686_OBSUPICE-R6_snap.fits;18.4462;26547.4;19.7267;0
20220228003030760_OBSUPICE-R6_snap.fits;19.0948;26534.2;20.1761;0
20220228003130835_OBSUPICE-R6_snap.fits;22.5715;26480;18.2756;0
20220228003230910_OBSUPICE-R6_snap.fits;20.4401;26499;18.1355;0
20220228003330984_OBSUPICE-R6_snap.fits;21.5666;26518.1;18.1092;0
20220228003431059_OBSUPICE-R6_snap.fits;24.0323;26506.3;19.4677;0
20220228003549907_OBSUPICE-R6_met.fits;19.9269;26493.2;47.3746;0.170667
20220228003531134_OBSUPICE-R6_snap.fits;19.0773;26472.7;18.065;0
20220228003701587_OBSUPICE-R6_met.fits;19.1513;26506.3;103.183;0.341333
20220228003631208_OBSUPICE-R6_snap.fits;19.5359;26502;20.6273;0
20220228003803880_OBSUPICE-R6_met.fits;18.9087;26522.5;207.352;0.341333
20220228003731283_OBSUPICE-R6_snap.fits;25.2474;26484.4;22.7931;0
20220228003917438_OBSUPICE-R6_met.fits;20.3034;26506.3;54.0787;0.170667
20220228003831358_OBSUPICE-R6_snap.fits;20.4404;26477.1;16.2176;0
20220228003935699_OBSUPICE-R6_met.fits;23.3594;26491.7;71.8794;0.170667
20220228003931432_OBSUPICE-R6_snap.fits;19.4259;26531.2;18.2786;0
20220228004031507_OBSUPICE-R6_snap.fits;21.2871;26496.1;17.6308;0
20220228004131582_OBSUPICE-R6_snap.fits;18.7578;26529.8;14.3984;0
20220228004231656_OBSUPICE-R6_snap.fits;19.9647;26543;18.1386;0
20220228004331731_OBSUPICE-R6_snap.fits;24.1848;26459.5;17.4914;0
20220228004451944_OBSUPICE-R6_met.fits;21.7724;26494.6;49.4981;0.341333
20220228004454846_OBSUPICE-R6_met.fits;23.2968;26488.8;68.7428;0.341333
20220228004431806_OBSUPICE-R6_snap.fits;19.8389;26504.9;19.2902;0
20220228004531880_OBSUPICE-R6_snap.fits;25.012;26482.9;20.4363;0
20220228004631955_OBSUPICE-R6_snap.fits;22.757;26494.6;20.4601;0
20220228004732030_OBSUPICE-R6_snap.fits;20.8308;26469.7;18.8548;0
20220228004919550_OBSUPICE-R6_met.fits;23.2837;26499;54.1246;0.170667
20220228004832104_OBSUPICE-R6_snap.fits;21.309;26488.8;18.2214;0
20220228004932179_OBSUPICE-R6_snap.fits;24.9139;26515.1;19.384;0
20220228005032254_OBSUPICE-R6_snap.fits;24.0107;26456.5;17.3686;0
20220228005132328_OBSUPICE-R6_snap.fits;25.514;26523.9;14.3123;0
20220228005232403_OBSUPICE-R6_snap.fits;20.8563;26506.3;20.2324;0
20220228005332478_OBSUPICE-R6_snap.fits;20.4376;26496.1;17.9232;0
20220228005504638_OBSUPICE-R6_met.fits;19.6496;26502;127.94;0.341333
20220228005432552_OBSUPICE-R6_snap.fits;23.8826;26480;16.8721;0
20220228005532627_OBSUPICE-R6_snap.fits;23.1752;26487.3;22.2295;0
20220228005632702_OBSUPICE-R6_snap.fits;24.0636;26532.7;21.6382;0
20220228005732776_OBSUPICE-R6_snap.fits;23.372;26522.5;21.7632;0
20220228005832851_OBSUPICE-R6_snap.fits;19.2131;26525.4;16.9664;0
20220228005932926_OBSUPICE-R6_snap.fits;24.7177;26485.8;18.791;0
