# file name; noise; peak f.; mag.; duration
20220228010117203_OBSUPICE-R6_met.fits;20.7889;26534.2;116.774;0.341333
20220228010033000_OBSUPICE-R6_snap.fits;19.5935;26519.5;17.2082;0
20220228010133075_OBSUPICE-R6_snap.fits;21.1204;26462.4;17.9294;0
20220228010233150_OBSUPICE-R6_snap.fits;21.3531;26474.1;15.1689;0
20220228010333224_OBSUPICE-R6_snap.fits;19.0944;26481.4;20.3861;0
20220228010433299_OBSUPICE-R6_snap.fits;21.49;26544.4;23.1201;0
20220228010610579_OBSUPICE-R6_met.fits;19.4566;26471.2;50.9378;0.170667
20220228010628670_OBSUPICE-R6_met.fits;18.2596;26497.6;47.1816;0.512
20220228010533374_OBSUPICE-R6_snap.fits;19.2689;26463.9;21.6047;0
20220228010633448_OBSUPICE-R6_snap.fits;20.8488;26493.2;19.4821;0
20220228010733523_OBSUPICE-R6_snap.fits;20.8298;26481.4;17.9129;0
20220228010836328_OBSUPICE-R6_met.fits;22.2828;26504.9;47.6898;0.341333
20220228010833598_OBSUPICE-R6_snap.fits;21.2015;26500.5;23.8882;0
20220228010958931_OBSUPICE-R6_met.fits;22.663;26506.3;52.6918;0.512
20220228010933672_OBSUPICE-R6_snap.fits;23.9932;26472.7;15.7297;0
20220228011119315_OBSUPICE-R6_met.fits;21.8341;26525.4;44.6734;0.170667
20220228011033747_OBSUPICE-R6_snap.fits;22.1671;26531.2;15.0028;0
20220228011212222_OBSUPICE-R6_met.fits;21.7473;26502;50.286;0.170667
20220228011133822_OBSUPICE-R6_snap.fits;21.4736;26466.8;19.2799;0
20220228011320830_OBSUPICE-R6_met.fits;19.0964;26496.1;87.054;0.170667
20220228011233896_OBSUPICE-R6_snap.fits;19.6906;26519.5;23.5398;0
20220228011333971_OBSUPICE-R6_snap.fits;21.4164;26512.2;18.7258;0
20220228011434046_OBSUPICE-R6_snap.fits;22.2993;26506.3;23.947;0
20220228011534120_OBSUPICE-R6_snap.fits;25.0754;26487.3;18.478;0
20220228011634195_OBSUPICE-R6_snap.fits;23.9094;26493.2;16.4576;0
20220228011734270_OBSUPICE-R6_snap.fits;20.7075;26499;14.9107;0
20220228011834344_OBSUPICE-R6_snap.fits;18.5193;26480;13.7454;0
20220228011950803_OBSUPICE-R6_met.fits;25.3825;26487.3;70.1105;0.170667
20220228011934419_OBSUPICE-R6_snap.fits;19.222;26477.1;16.8579;0
20220228012034494_OBSUPICE-R6_snap.fits;18.7534;26543;10.987;0
20220228012154366_OBSUPICE-R6_met.fits;18.2027;26506.3;73.5755;0.170667
20220228012215870_OBSUPICE-R6_met.fits;21.1514;26534.2;60.5161;0.170667
20220228012134568_OBSUPICE-R6_snap.fits;21.7223;26471.2;24.9753;0
20220228012234643_OBSUPICE-R6_snap.fits;19.4189;26490.2;15.7268;0
20220228012334718_OBSUPICE-R6_snap.fits;25.3135;26450.7;24.4271;0
20220228012509608_OBSUPICE-R6_met.fits;19.5225;26503.4;67.7889;0.341333
20220228012434792_OBSUPICE-R6_snap.fits;23.0536;26535.6;23.8511;0
20220228012630163_OBSUPICE-R6_met.fits;18.2695;26512.2;46.6143;0.341333
20220228012534867_OBSUPICE-R6_snap.fits;22.1426;26502;39.8771;0
20220228012634942_OBSUPICE-R6_snap.fits;22.9812;26465.3;14.9447;0
20220228012735016_OBSUPICE-R6_snap.fits;21.312;26493.2;16.6469;0
20220228012835091_OBSUPICE-R6_snap.fits;21.7287;26485.8;16.4816;0
20220228012935166_OBSUPICE-R6_snap.fits;21.2405;26487.3;17.7482;0
20220228013035923_OBSUPICE-R6_met.fits;19.8301;26503.4;49.1241;0.170667
20220228013119784_OBSUPICE-R6_met.fits;23.54;26537.1;49.2817;0.170667
20220228013035240_OBSUPICE-R6_snap.fits;24.193;26462.4;16.7196;0
20220228013135315_OBSUPICE-R6_snap.fits;20.4212;26547.4;20.2553;0
20220228013235390_OBSUPICE-R6_snap.fits;22.4351;26462.4;24.9007;0
20220228013357992_OBSUPICE-R6_met.fits;20.9288;26496.1;42.0039;0.170667
20220228013335464_OBSUPICE-R6_snap.fits;21.802;26475.6;18.9201;0
20220228013516840_OBSUPICE-R6_met.fits;19.4538;26462.4;52.9577;0.170667
20220228013435539_OBSUPICE-R6_snap.fits;24.602;26484.4;20.8936;0
20220228013601384_OBSUPICE-R6_met.fits;22.725;26477.1;48.8654;0.170667
20220228013624083_OBSUPICE-R6_met.fits;23.8423;26496.1;53.7447;0.341333
20220228013535614_OBSUPICE-R6_snap.fits;23.4448;26500.5;22.6434;0
20220228013635688_OBSUPICE-R6_snap.fits;19.3301;26537.1;15.3792;0
20220228013735763_OBSUPICE-R6_snap.fits;18.7096;26543;19.7612;0
20220228013835838_OBSUPICE-R6_snap.fits;19.5511;26491.7;14.8126;0
20220228014020968_OBSUPICE-R6_met.fits;20.946;26496.1;80.6586;0.170667
20220228013935912_OBSUPICE-R6_snap.fits;19.8629;26502;12.5362;0
20220228014035987_OBSUPICE-R6_snap.fits;20.0174;26507.8;18.4642;0
20220228014136062_OBSUPICE-R6_snap.fits;21.9901;26543;22.2133;0
20220228014251667_OBSUPICE-R6_met.fits;17.4525;26516.6;52.7803;0.170667
20220228014236136_OBSUPICE-R6_snap.fits;19.8967;26541.5;16.2852;0
20220228014336211_OBSUPICE-R6_snap.fits;21.7405;26477.1;23.0492;0
20220228014436286_OBSUPICE-R6_snap.fits;33.689;26518.1;23.039;0
20220228014536360_OBSUPICE-R6_snap.fits;22.842;26504.9;28.2653;0
20220228014636435_OBSUPICE-R6_snap.fits;27.6951;26544.4;20.452;0
20220228014736510_OBSUPICE-R6_snap.fits;22.9114;26532.7;24.1302;0
20220228014836584_OBSUPICE-R6_snap.fits;23.6751;26449.2;21.2964;0
20220228015010792_OBSUPICE-R6_met.fits;23.026;26499;66.9178;0.170667
20220228015022227_OBSUPICE-R6_met.fits;25.5146;26515.1;114.36;0.341333
20220228014936659_OBSUPICE-R6_snap.fits;23.947;26497.6;15.6453;0
20220228015036734_OBSUPICE-R6_snap.fits;22.2282;26484.4;17.1004;0
20220228015136808_OBSUPICE-R6_snap.fits;20.7453;26509.3;13.456;0
20220228015236883_OBSUPICE-R6_snap.fits;19.727;26544.4;21.2693;0
20220228015426451_OBSUPICE-R6_met.fits;17.9308;26525.4;73.3216;0.341333
20220228015336958_OBSUPICE-R6_snap.fits;21.114;26490.2;19.5398;0
20220228015530280_OBSUPICE-R6_met.fits;23.9785;26504.9;62.9361;0.170667
20220228015437032_OBSUPICE-R6_snap.fits;23.9252;26450.7;21.2329;0
20220228015618238_OBSUPICE-R6_met.fits;22.0168;26509.3;86.0175;0.341333
20220228015537107_OBSUPICE-R6_snap.fits;29.622;26490.2;13.7449;0
20220228015647080_OBSUPICE-R6_met.fits;22.2948;26525.4;74.5049;0.170667
20220228015637182_OBSUPICE-R6_snap.fits;23.1393;26502;18.404;0
20220228015737256_OBSUPICE-R6_snap.fits;20.4148;26544.4;20.0279;0
20220228015837331_OBSUPICE-R6_snap.fits;20.9177;26468.3;23.7883;0
20220228015937406_OBSUPICE-R6_snap.fits;21.7669;26493.2;18.8448;0
