# file name; noise; peak f.; mag.; duration
20220228185939667_OBSUPICE-R6_met.fits;21.7951;26502;85.3989;0.170667
20220228190053566_OBSUPICE-R6_snap.fits;27.9163;26482.9;27.0527;0
20220228190153640_OBSUPICE-R6_snap.fits;20.7589;26478.5;22.9975;0
20220228190253715_OBSUPICE-R6_snap.fits;21.3216;26496.1;21.4056;0
20220228190353790_OBSUPICE-R6_snap.fits;20.5902;26481.4;17.1201;0
20220228190453864_OBSUPICE-R6_snap.fits;23.4459;26453.6;13.1385;0
20220228190553939_OBSUPICE-R6_snap.fits;26.5414;26545.9;22.5076;0
20220228190654014_OBSUPICE-R6_snap.fits;23.3045;26513.7;19.7402;0
20220228190754088_OBSUPICE-R6_snap.fits;22.9132;26455.1;16.5269;0
20220228190854163_OBSUPICE-R6_snap.fits;24.8105;26541.5;17.0061;0
20220228190954238_OBSUPICE-R6_snap.fits;19.5053;26504.9;16.7932;0
20220228191054312_OBSUPICE-R6_snap.fits;20.492;26503.4;20.2813;0
20220228191154387_OBSUPICE-R6_snap.fits;24.7054;26455.1;22.1853;0
20220228191254462_OBSUPICE-R6_snap.fits;21.8753;26477.1;20.7919;0
20220228191354536_OBSUPICE-R6_snap.fits;21.3564;26469.7;15.7016;0
20220228191454611_OBSUPICE-R6_snap.fits;22.6238;26513.7;23.2765;0
20220228191554686_OBSUPICE-R6_snap.fits;24.6348;26449.2;17.2179;0
20220228191652712_OBSUPICE-R6_met.fits;18.2322;26504.9;60.4671;0.341333
20220228191654760_OBSUPICE-R6_snap.fits;20.7599;26459.5;21.1638;0
20220228191754835_OBSUPICE-R6_snap.fits;20.9013;26465.3;20.6148;0
20220228191854910_OBSUPICE-R6_snap.fits;17.7277;26531.2;17.9846;0
20220228191954984_OBSUPICE-R6_snap.fits;19.3456;26458;22.634;0
20220228192051475_OBSUPICE-R6_met.fits;22.7033;26491.7;47.3967;0.341333
20220228192055059_OBSUPICE-R6_snap.fits;18.2966;26544.4;15.7044;0
20220228192155134_OBSUPICE-R6_snap.fits;19.521;26521;16.0018;0
20220228192255208_OBSUPICE-R6_snap.fits;20.8088;26463.9;16.316;0
20220228192355283_OBSUPICE-R6_snap.fits;19.3306;26509.3;20.2893;0
20220228192521640_OBSUPICE-R6_met.fits;18.6042;26503.4;114.365;2.048
20220228192455358_OBSUPICE-R6_snap.fits;16.163;26500.5;18.4863;0
20220228192614376_OBSUPICE-R6_met.fits;21.4591;26503.4;61.6587;0.512
20220228192555432_OBSUPICE-R6_snap.fits;19.7222;26496.1;25.4282;0
20220228192655507_OBSUPICE-R6_snap.fits;18.5071;26478.5;16.2731;0
20220228192834835_OBSUPICE-R6_met.fits;22.0066;26503.4;48.3733;0.512
20220228192755582_OBSUPICE-R6_snap.fits;23.1412;26502;16.354;0
20220228192855656_OBSUPICE-R6_snap.fits;20.2924;26469.7;18.5447;0
20220228192954536_OBSUPICE-R6_met.fits;18.3635;26502;302.463;1.36533
20220228192955731_OBSUPICE-R6_snap.fits;19.2217;26452.1;19.4596;0
20220228193055806_OBSUPICE-R6_snap.fits;20.345;26494.6;23.5516;0
20220228193155880_OBSUPICE-R6_snap.fits;22.5595;26481.4;19.8464;0
20220228193255955_OBSUPICE-R6_snap.fits;17.9858;26477.1;20.5435;0
20220228193356030_OBSUPICE-R6_snap.fits;20.1412;26452.1;16.5587;0
20220228193523752_OBSUPICE-R6_met.fits;22.0979;26491.7;62.1805;0.170667
20220228193456104_OBSUPICE-R6_snap.fits;23.1718;26529.8;20.4291;0
20220228193556179_OBSUPICE-R6_snap.fits;19.6012;26541.5;22.1243;0
20220228193656254_OBSUPICE-R6_snap.fits;23.9843;26488.8;19.2359;0
20220228193756328_OBSUPICE-R6_snap.fits;24.004;26466.8;20.6923;0
20220228193924392_OBSUPICE-R6_met.fits;17.4564;26499;35.6913;0.682667
20220228193935827_OBSUPICE-R6_met.fits;21.0325;26499;44.0118;0.170667
20220228193856403_OBSUPICE-R6_snap.fits;20.3217;26529.8;20.1815;0
20220228194001256_OBSUPICE-R6_met.fits;24.7926;26543;99.4457;0.341333
20220228193956478_OBSUPICE-R6_snap.fits;23.4788;26485.8;20.1666;0
20220228194056552_OBSUPICE-R6_snap.fits;22.7059;26456.5;15.4416;0
20220228194156627_OBSUPICE-R6_snap.fits;24.0326;26519.5;15.8129;0
20220228194256702_OBSUPICE-R6_snap.fits;19.9915;26474.1;17.3703;0
20220228194356776_OBSUPICE-R6_snap.fits;19.0948;26544.4;23.1737;0
20220228194456851_OBSUPICE-R6_snap.fits;21.5397;26519.5;21.1036;0
20220228194556926_OBSUPICE-R6_snap.fits;23.7798;26474.1;17.9552;0
20220228194657000_OBSUPICE-R6_snap.fits;23.7893;26502;17.1727;0
20220228194757075_OBSUPICE-R6_snap.fits;22.2766;26458;23.4507;0
20220228194857150_OBSUPICE-R6_snap.fits;25.8093;26521;19.612;0
20220228194957224_OBSUPICE-R6_snap.fits;19.0321;26450.7;18.4654;0
20220228195057299_OBSUPICE-R6_snap.fits;22.4964;26541.5;16.6389;0
20220228195202152_OBSUPICE-R6_met.fits;21.5557;26504.9;58.636;0.341333
20220228195223486_OBSUPICE-R6_met.fits;23.5374;26496.1;107.064;0.682667
20220228195157374_OBSUPICE-R6_snap.fits;19.2828;26462.4;21.422;0
20220228195257448_OBSUPICE-R6_snap.fits;18.4838;26518.1;13.7553;0
20220228195357523_OBSUPICE-R6_snap.fits;19.3429;26482.9;16.9083;0
20220228195457598_OBSUPICE-R6_snap.fits;20.418;26521;13.0434;0
20220228195557672_OBSUPICE-R6_snap.fits;18.6652;26522.5;17.1082;0
20220228195657747_OBSUPICE-R6_snap.fits;19.5588;26543;15.6717;0
20220228195757822_OBSUPICE-R6_snap.fits;20.8994;26472.7;17.9262;0
20220228195857896_OBSUPICE-R6_snap.fits;20.5911;26459.5;19.6808;0
20220228195957971_OBSUPICE-R6_snap.fits;20.6676;26462.4;17.4002;0
