1508718598.75;3.983;19.883;626.147;0.336;316.016;20.742;8.503;-27.047
1508722198.71;3.983;19.832;626.827;0.336;316.36;20.694;8.508;-27.129
1508725796.7;3.982;19.784;627.484;0.336;316.691;20.637;8.508;-26.947
1508729400.18;3.982;19.751;628.152;0.337;317.028;20.598;8.507;-27.132
1508733000.11;3.981;19.739;628.762;0.337;317.336;20.58;8.51;-25.893
1508736600.97;3.98;19.709;629.278;0.337;317.597;20.556;8.512;-25.728
1508740202.34;3.979;19.68;630.07;0.338;317.996;20.53;8.513;-25.902
1508743801.15;3.978;19.642;630.624;0.338;318.276;20.497;8.517;-26.269
1508747400.47;3.978;19.616;631.262;0.338;318.598;20.486;8.521;-26.509
1508751001.9;3.978;19.635;632.003;0.339;318.972;20.503;8.52;-27.152
1508754602.7;3.977;19.675;632.535;0.339;319.24;20.549;8.519;-26.71
1508758199.05;3.969;19.745;632.528;0.339;319.237;20.552;8.429;-26.982
1508761800.07;3.969;19.771;633.041;0.339;319.496;20.584;8.409;-26.689
1508765401.65;3.968;19.781;633.489;0.34;319.722;20.587;8.405;-26.29
1508769000.95;3.968;19.769;634.301;0.34;320.132;20.578;8.398;-27.032
1508772600.26;3.967;19.783;634.969;0.34;320.469;20.594;8.401;-25.428
1508776200.7;3.967;19.761;635.68;0.341;320.828;20.567;8.407;-25.186
1508779799.83;3.967;19.745;636.317;0.341;321.149;20.547;8.399;-24.837
1508783401.39;3.966;19.745;637.044;0.341;321.516;20.549;8.394;-25.42
1508787001.61;3.965;19.747;637.627;0.342;321.81;20.557;8.392;-25.253
1508790601.33;3.964;19.748;638.275;0.342;322.137;20.565;8.386;-24.848
1508794200.89;3.964;19.78;638.965;0.342;322.486;20.589;8.39;-25.717
1508797801.28;3.964;19.749;639.606;0.343;322.809;20.556;8.425;-28.315
1508801398.98;3.963;19.694;640.247;0.343;323.133;20.506;8.44;-26.835
