1508545798.92;4.006;20.56;600.13;0.322;302.885;21.48;8.487;-27.719
1508549402.37;4.005;20.495;600.696;0.322;303.171;21.409;8.492;-27.501
1508552998.06;4.004;20.457;600.983;0.322;303.316;21.35;8.493;-27.9
1508556600.76;4.003;20.404;601.436;0.322;303.545;21.28;8.496;-28.043
1508560200.48;4.002;20.337;601.948;0.323;303.803;21.213;8.499;-27.219
1508563800.54;4.002;20.29;602.438;0.323;304.051;21.156;8.5;-27.375
1508567399.59;4.002;20.247;602.88;0.323;304.274;21.119;8.502;-27.585
1508570999.5;4.002;20.229;603.271;0.323;304.471;21.103;8.504;-27.448
1508574601.68;4.002;20.204;603.612;0.324;304.643;21.096;8.506;-28.0
1508578200.1;4.002;20.269;603.581;0.324;304.628;21.182;8.506;-27.522
1508581800.47;4.002;20.37;603.888;0.324;304.782;21.284;8.506;-27.857
1508585399.71;4.002;20.431;604.848;0.324;305.267;21.352;8.505;-28.414
1508588999.63;4.002;20.483;606.051;0.325;305.874;21.432;8.5;-28.069
1508592599.52;4.002;20.549;606.874;0.325;306.289;21.506;8.492;-28.799
1508596202.04;4.001;20.611;607.422;0.326;306.566;21.564;8.487;-28.032
1508599799.33;4.0;20.645;608.065;0.326;306.891;21.598;8.481;-28.044
1508603399.88;3.998;20.671;608.365;0.326;307.042;21.619;8.48;-27.299
1508607001.6;3.997;20.69;608.67;0.326;307.196;21.623;8.474;-26.747
1508610601.88;3.997;20.703;608.932;0.326;307.328;21.638;8.474;-26.664
1508614200.2;3.997;20.69;609.259;0.327;307.493;21.617;8.474;-26.985
1508617801.69;3.997;20.654;609.601;0.327;307.666;21.576;8.474;-27.057
1508621400.96;3.997;20.588;610.239;0.327;307.988;21.51;8.474;-27.566
1508624998.67;3.997;20.541;610.656;0.327;308.198;21.466;8.479;-27.412
1508628600.68;3.997;20.515;610.984;0.327;308.364;21.423;8.476;-26.897
