1508459401.35;4.017;21.498;588.485;0.315;297.008;22.53;8.457;-27.94
1508463002.32;4.017;21.44;588.81;0.316;297.173;22.477;8.459;-28.096
1508466600.88;4.017;21.378;589.132;0.316;297.335;22.407;8.463;-28.468
1508470198.4;4.017;21.313;589.32;0.316;297.43;22.34;8.466;-27.79
1508473801.34;4.017;21.247;589.358;0.316;297.449;22.285;8.469;-27.888
1508477401.33;4.017;21.207;589.645;0.316;297.594;22.235;8.472;-27.924
1508481002.09;4.017;21.207;589.937;0.316;297.741;22.224;8.475;-28.113
1508484600.78;4.016;21.148;590.228;0.316;297.888;22.103;8.473;-27.045
1508488201.62;4.015;21.008;590.722;0.317;298.137;21.949;8.477;-27.314
1508491798.62;4.013;20.924;591.29;0.317;298.424;21.855;8.481;-27.811
1508495403.37;4.013;20.869;591.779;0.317;298.671;21.797;8.487;-28.36
1508498999.67;4.012;20.844;592.358;0.318;298.963;21.765;8.49;-28.632
1508502599.98;4.012;20.835;593.005;0.318;299.289;21.767;8.494;-28.937
1508506200.82;4.012;20.866;593.81;0.318;299.696;21.811;8.498;-29.416
1508509800.35;4.012;20.927;594.59;0.319;300.09;21.876;8.494;-28.644
1508513400.11;4.012;20.979;595.132;0.319;300.363;21.92;8.491;-28.458
1508517000.52;4.011;20.987;595.683;0.319;300.641;21.922;8.488;-28.212
1508520600.84;4.009;20.973;596.287;0.32;300.946;21.906;8.484;-27.549
1508524201.8;4.008;20.962;596.557;0.32;301.082;21.885;8.483;-28.124
1508527800.56;4.007;20.914;597.164;0.32;301.389;21.841;8.479;-27.64
1508531399.94;4.007;20.837;597.833;0.32;301.726;21.766;8.483;-27.001
1508534998.33;4.007;20.756;598.389;0.321;302.007;21.682;8.485;-27.237
1508538597.41;4.007;20.679;599.091;0.321;302.361;21.602;8.486;-27.148
1508542201.7;4.007;20.62;599.585;0.321;302.611;21.541;8.485;-27.108
