1508286602.1;4.02;22.589;577.046;0.309;291.235;23.668;8.411;-28.046
1508290199.7;4.019;22.446;578.245;0.31;291.84;23.513;8.405;-27.997
1508293801.48;4.018;22.282;579.888;0.311;292.67;23.352;8.409;-28.021
1508297402.32;4.018;22.125;580.825;0.311;293.142;23.189;8.42;-27.298
1508301000.54;4.017;21.978;581.016;0.311;293.239;23.034;8.43;-26.504
1508304602.94;4.017;21.847;580.538;0.311;292.997;22.889;8.433;-28.067
1508308201.37;4.017;21.733;580.217;0.311;292.836;22.769;8.44;-27.956
1508311799.55;4.022;21.674;580.581;0.311;293.019;22.703;8.449;-27.494
1508315400.25;4.026;21.651;581.194;0.312;293.329;22.689;8.458;-28.099
1508317726.83;4.026;21.64;581.261;0.312;293.363;22.669;8.459;-28.187
