Date;LevelMeter;Temperature1;Conductivity;Salinity;TDSKcl;Temperature2;pH;Redox
1508891399.86;3.955;20.31;650.734;0.349;328.426;21.212;8.465;-23.888
1508895001.51;3.954;20.313;650.991;0.349;328.555;21.209;8.465;-23.92
1508898597.27;3.954;20.306;651.35;0.349;328.736;21.201;8.468;-24.15
1508902199.23;3.954;20.276;651.75;0.349;328.938;21.185;8.451;-24.104
1508905798.17;3.954;20.257;652.041;0.35;329.085;21.169;8.458;-23.653
1508909398.12;3.954;20.246;652.251;0.35;329.191;21.152;8.454;-23.495
1508913000.69;3.954;20.249;652.491;0.35;329.312;21.148;8.45;-23.6
1508916600.24;3.954;20.269;652.868;0.35;329.502;21.167;8.435;-23.581
1508920134.79;3.955;20.356;653.428;0.35;329.785;21.252;8.489;-23.922
1508922384.89;3.955;20.478;632.14;0.339;319.041;21.375;8.489;-24.067
1508928540.73;3.926;21.84;0.338;0.0;0.171;23.236;7.585;67.362
1508930787.64;5.83;16.553;325.982;0.175;164.523;17.324;7.36;-5.088
