1508372999.24;4.021;21.544;585.005;0.314;295.252;22.579;8.45;-26.365
1508376600.64;4.021;21.526;585.251;0.314;295.376;22.556;8.451;-26.35
1508380201.48;4.021;21.487;585.552;0.314;295.528;22.508;8.46;-26.619
1508383800.18;4.021;21.433;585.899;0.314;295.703;22.455;8.461;-26.662
1508387398.21;4.021;21.386;585.991;0.314;295.75;22.403;8.464;-26.367
1508391002.27;4.021;21.335;586.483;0.314;295.998;22.35;8.466;-26.454
1508394599.47;4.021;21.287;586.685;0.314;296.1;22.303;8.467;-26.187
1508398201.8;4.021;21.251;586.837;0.315;296.177;22.264;8.471;-26.291
1508401802.99;4.021;21.24;587.018;0.315;296.268;22.251;8.473;-26.72
1508405403.19;4.021;21.242;587.229;0.315;296.375;22.26;8.474;-27.179
1508409001.73;4.021;21.274;587.358;0.315;296.44;22.285;8.475;-28.277
1508412600.27;4.021;21.305;587.158;0.315;296.339;22.314;8.474;-28.089
1508416199.87;4.021;21.35;586.75;0.315;296.133;22.35;8.473;-28.388
1508419801.95;4.021;21.379;586.655;0.314;296.085;22.394;8.469;-28.027
1508423400.45;4.021;21.481;585.984;0.314;295.746;22.494;8.462;-27.704
1508426998.74;4.021;21.565;586.187;0.314;295.848;22.593;8.459;-27.423
1508430600.89;4.02;21.621;586.483;0.314;295.998;22.65;8.452;-27.131
1508434199.15;4.02;21.646;586.894;0.315;296.205;22.688;8.451;-27.284
1508437799.67;4.019;21.675;587.342;0.315;296.431;22.712;8.449;-27.372
1508441400.39;4.019;21.688;587.571;0.315;296.547;22.729;8.449;-27.054
1508444998.74;4.018;21.691;587.974;0.315;296.751;22.737;8.448;-27.573
1508448600.89;4.017;21.656;588.063;0.315;296.795;22.709;8.448;-27.438
1508452201.83;4.017;21.604;588.196;0.315;296.863;22.655;8.452;-27.319
1508455800.06;4.017;21.533;588.444;0.315;296.988;22.581;8.452;-27.379
