1508632199.08;3.997;20.469;611.46;0.328;308.604;21.379;8.481;-27.101
1508635801.77;3.997;20.441;611.698;0.328;308.724;21.335;8.48;-27.287
1508639402.27;3.996;20.42;612.199;0.328;308.977;21.303;8.481;-27.139
1508643000.84;3.995;20.374;612.673;0.328;309.216;21.256;8.484;-26.83
1508646599.11;3.995;20.316;613.165;0.329;309.464;21.186;8.487;-26.438
1508650200.14;3.994;20.228;613.837;0.329;309.804;21.101;8.49;-26.478
1508653799.36;3.993;20.173;614.397;0.329;310.086;21.037;8.492;-27.163
1508657399.21;3.992;20.111;614.899;0.33;310.339;20.977;8.495;-26.957
1508661000.74;3.992;20.07;615.361;0.33;310.573;20.936;8.502;-27.09
1508664601.57;3.992;20.023;615.99;0.33;310.89;20.898;8.504;-26.922
1508668200.76;3.991;20.024;616.524;0.33;311.16;20.917;8.51;-27.614
1508671800.06;3.992;20.06;617.1;0.331;311.45;20.951;8.511;-27.732
1508675402.07;3.991;20.096;618.018;0.331;311.914;20.981;8.506;-27.651
1508679000.7;3.989;20.106;618.755;0.332;312.286;20.994;8.506;-27.53
1508682600.99;3.988;20.106;619.617;0.332;312.721;20.987;8.502;-27.424
1508686200.96;3.988;20.103;620.326;0.332;313.078;20.974;8.5;-26.939
1508689800.21;3.988;20.026;620.85;0.333;313.343;20.891;8.503;-26.883
1508693400.27;3.987;19.954;621.54;0.333;313.691;20.816;8.507;-26.27
1508696999.12;3.987;19.917;622.356;0.334;314.103;20.789;8.508;-26.357
1508700600.77;3.987;19.899;623.063;0.334;314.46;20.774;8.511;-26.544
1508704198.81;3.986;19.893;623.794;0.334;314.829;20.763;8.51;-26.298
1508707800.43;3.985;19.905;624.347;0.335;315.108;20.779;8.512;-26.221
1508711399.22;3.983;19.911;624.918;0.335;315.396;20.78;8.51;-25.766
1508715001.2;3.983;19.923;625.693;0.335;315.787;20.784;8.506;-26.708
