#timestamp,LO_Frequency,Hit,StdDev 
1669478415.2,286047001.2,N
1669478435.1,286046998.8,N
1669478436.0,286046998.8,N
1669478455.8,286046998.3,N
1669478475.7,286047000.6,N
1669478495.5,286046998.8,N
1669478515.3,286046998.7,N
1669478535.2,286046998.5,N
1669478555.9,286046997.3,N
1669478575.7,286046997.4,N
1669478595.6,286046995.3,Y
1669478645.4,286046996.9,E
1669478655.4,286046998.7,N
1669478675.2,286047000.8,P
1669478695.0,286047000.1,N
1669478695.9,286047000.1,N
1669478715.8,286047000.6,N
1669478735.6,286046999.8,N
1669478755.5,286047000.0,N
1669478775.3,286047001.8,N
1669478795.1,286046999.7,N
1669478815.9,286046999.3,N
1669478835.7,286046998.8,N
1669478855.5,286047000.6,N
1669478875.4,286047000.0,N
1669478895.2,286047000.3,N
1669478915.0,286046998.1,N
1669478915.9,286046998.1,N
1669478935.8,286046998.2,N
1669478955.6,286046998.5,N
1669478975.5,286046998.3,N
1669478995.3,286047001.2,N
1669479015.1,286047001.1,N
1669479035.9,286047001.0,N
1669479055.7,286047000.9,N
1669479075.5,286047001.2,N
1669479095.4,286046999.8,N
1669479115.2,286047000.9,N
1669479135.1,286046999.7,N
1669479136.0,286046999.7,N
1669479155.8,286047000.2,N
1669479175.6,286047002.6,N
1669479195.5,286047000.4,N
1669479215.3,286047001.2,N
1669479235.1,286047000.9,N
1669479255.9,286047002.8,N
1669479275.7,286047002.2,N
1669479295.6,286047000.1,N
1669479315.4,286047000.7,N
1669479335.2,286047002.0,N
1669479355.1,286047002.0,N
1669479356.0,286047002.0,N
1669479375.8,286047000.1,N
1669479395.6,286047001.6,N
1669479415.5,286047001.7,N
1669479435.3,286047000.6,N
1669479455.2,286047001.1,N
1669479475.9,286046998.6,N
1669479495.7,286047000.5,N
1669479515.6,286046999.8,N
1669479535.4,286047000.2,N
1669479555.2,286047000.0,N
1669479575.1,286047000.9,N
1669479576.0,286047000.9,N
1669479595.8,286047001.8,N
1669479615.7,286047002.6,N
1669479635.5,286047002.5,N
1669479655.3,286047001.8,N
1669479675.2,286047003.5,Y
1669479695.0,286047000.9,P
1669479695.9,286047000.9,P
1669479715.7,286046999.9,N
1669479735.6,286047001.9,Y
1669479755.4,286047000.2,P
1669479775.3,286047000.2,N
1669479795.1,286047011.9,P
1669479796.0,286047000.6,N
1669479815.8,286047002.6,N
1669479835.7,286047000.0,N
1669479855.5,286046999.3,N
1669479875.4,286046996.9,N
1669479895.2,286046999.1,N
1669479915.0,286046996.7,N
1669479915.9,286046996.7,N
1669479935.8,286046999.2,N
1669479955.6,286046998.3,N
1669479975.4,286046998.5,N
1669479995.3,286047001.0,N
1669480015.1,286047000.5,N
1669480035.9,286046998.2,N
1669480055.7,286046998.5,N
1669480075.5,286046999.9,N
1669480095.4,286046998.3,N
1669480115.2,286046998.1,N
1669480135.0,286046998.9,N
1669480135.9,286046998.9,N
1669480155.8,286047002.7,N
1669480175.6,286047000.8,N
1669480195.5,286046996.9,N
1669480215.3,286047000.7,N
1669480235.1,286046998.7,N
1669480255.9,286046996.6,N
1669480275.7,286047001.1,N
1669480295.5,286047001.0,N
1669480315.4,286047001.0,N
1669480335.2,286046999.0,N
1669480355.1,286046996.6,N
1669480356.0,286046996.6,N
1669480375.8,286046996.5,N
1669480395.6,286046998.5,N
1669480415.5,286046999.2,N
1669480435.3,286047000.8,N
1669480455.1,286046998.8,N
1669480475.9,286046999.2,N
1669480495.7,286046999.6,N
1669480515.6,286046999.4,N
1669480535.4,286046998.9,N
1669480555.2,286047000.8,N
1669480575.1,286046999.6,N
1669480576.0,286046999.6,N
1669480595.8,286046997.2,N
1669480615.6,286046999.5,N
1669480635.5,286046996.5,N
1669480655.3,286046998.3,N
1669480675.1,286047001.1,N
1669480695.9,286046998.3,N
1669480715.7,286047000.9,N
1669480735.6,286047000.6,N
1669480755.4,286047000.6,N
1669480775.2,286046999.9,N
1669480795.1,286047001.0,N
1669480796.0,286047001.0,N
1669480815.8,286047000.8,N
1669480835.6,286047000.0,N
1669480855.5,286047001.5,N
1669480875.3,286047002.0,N
1669480895.2,286047000.3,N
1669480915.9,286047001.0,N
1669480935.7,286046999.7,N
1669480955.6,286047000.2,N
1669480975.4,286047002.7,N
1669480995.2,286047000.0,N
1669481015.1,286047000.3,N
1669481016.0,286047000.3,N
1669481035.8,286047000.7,N
1669481055.7,286046998.1,N
1669481075.5,286047000.6,N
1669481095.3,286047001.2,N
1669481115.2,286047000.4,N
1669481135.0,286046998.2,N
1669481135.9,286046998.2,N
1669481155.7,286047001.1,N
1669481175.6,286046999.1,N
1669481195.4,286046999.4,N
1669481215.3,286046999.3,N
1669481235.1,286046999.1,N
1669481236.0,286046999.1,N
1669481255.8,286046998.2,N
1669481275.7,286046998.7,N
1669481295.5,286046998.8,N
1669481315.3,286046999.2,N
1669481335.2,286046999.6,N
1669481355.0,286046997.0,N
1669481355.9,286046997.0,N
1669481375.8,286046996.7,N
1669481395.6,286046997.3,N
1669481415.4,286046998.9,N
1669481435.3,286047000.4,N
1669481455.1,286047000.8,N
1669481475.8,286046998.7,N
1669481495.7,286046999.6,N
1669481515.5,286046999.4,N
1669481535.4,286682702.0,Y
1669481555.2,286046997.1,P
1669481575.0,286046999.0,N
1669481575.9,286046999.0,N
1669481595.8,286047011.9,Y
1669481615.6,286046999.1,P
1669481635.5,286047000.0,N
1669481655.3,286047001.5,N
1669481675.1,286047001.9,N
1669481695.9,286047002.6,N
1669481715.7,286047002.8,N
1669481735.5,286047001.6,N
1669481755.4,286047001.6,N
1669481775.2,286047004.3,Y
1669481795.1,286046999.8,P
1669481796.0,286046999.8,N
1669481815.8,286047002.5,P
1669481835.6,286046999.9,N
1669481855.5,286047001.1,N
1669481875.3,286046998.4,N
1669481895.2,286047001.1,N
1669481915.9,286047000.7,N
1669481935.7,286046999.1,N
1669481955.6,286046998.2,N
1669481975.4,286047000.4,N
1669481995.2,286047001.0,N
