# file name; noise; peak f.; mag.; duration
20221126220012761_ZEBRAK-R5_snap.fits;41.2661;26521;38.8699;0
20221126220112835_ZEBRAK-R5_snap.fits;66.2476;26537.1;60.0345;0
20221126220212910_ZEBRAK-R5_snap.fits;55.9094;26525.4;62.1523;0
20221126220348995_ZEBRAK-R5_met.fits;41.4392;26493.2;187.43;0.341333
20221126220312985_ZEBRAK-R5_snap.fits;40.5757;26478.5;41.5152;0
20221126220413059_ZEBRAK-R5_snap.fits;64.3367;26545.9;55.3267;0
20221126220513134_ZEBRAK-R5_snap.fits;57.0226;26504.9;64.6471;0
20221126220613209_ZEBRAK-R5_snap.fits;48.2463;26463.9;36.5269;0
20221126220713283_ZEBRAK-R5_snap.fits;43.7456;26526.9;48.5918;0
20221126220809945_ZEBRAK-R5_met.fits;53.1944;26521;181.118;0.170667
20221126220849027_ZEBRAK-R5_met.fits;58.0637;26506.3;174.952;0.682667
20221126220813358_ZEBRAK-R5_snap.fits;50.9778;26509.3;50.1576;0
20221126220913433_ZEBRAK-R5_snap.fits;40.1233;26544.4;29.9355;0
20221126221108291_ZEBRAK-R5_met.fits;36.571;26510.7;98.7978;0.170667
20221126221013507_ZEBRAK-R5_snap.fits;36.2418;26497.6;34.3814;0
20221126221113582_ZEBRAK-R5_snap.fits;36.6231;26484.4;36.1376;0
20221126221213657_ZEBRAK-R5_snap.fits;39.6143;26453.6;38.807;0
20221126221313731_ZEBRAK-R5_snap.fits;43.3641;26455.1;28.2456;0
20221126221413806_ZEBRAK-R5_snap.fits;41.235;26504.9;40.4785;0
20221126221513881_ZEBRAK-R5_snap.fits;41.6048;26449.2;31.0154;0
20221126221615491_ZEBRAK-R5_met.fits;40.9748;26500.5;93.558;0.341333
20221126221613955_ZEBRAK-R5_snap.fits;45.4204;26506.3;31.3454;0
20221126221714030_ZEBRAK-R5_snap.fits;36.2166;26474.1;34.7591;0
20221126221842094_ZEBRAK-R5_met.fits;36.6998;26497.6;82.3861;0.170667
20221126221814105_ZEBRAK-R5_snap.fits;32.3143;26460.9;28.8226;0
20221126221914350_ZEBRAK-R5_met.fits;40.1972;26537.1;100.493;0.170667
20221126221914179_ZEBRAK-R5_snap.fits;36.4828;26540;34.1309;0
20221126222014254_ZEBRAK-R5_snap.fits;39.3924;26493.2;44.6508;0
20221126222114329_ZEBRAK-R5_snap.fits;47.5736;26482.9;32.8072;0
20221126222214403_ZEBRAK-R5_snap.fits;39.8289;26497.6;31.5605;0
20221126222317891_ZEBRAK-R5_met.fits;38.6419;26512.2;101.314;0.170667
20221126222314478_ZEBRAK-R5_snap.fits;38.6634;26487.3;37.0774;0
20221126222414553_ZEBRAK-R5_snap.fits;42.9631;26477.1;33.5345;0
20221126222514627_ZEBRAK-R5_snap.fits;38.6182;26516.6;32.4197;0
20221126222614702_ZEBRAK-R5_snap.fits;40.0554;26528.3;37.7145;0
20221126222714777_ZEBRAK-R5_snap.fits;34.314;26471.2;38.5282;0
20221126222814851_ZEBRAK-R5_snap.fits;39.4432;26523.9;39.882;0
20221126222914926_ZEBRAK-R5_snap.fits;36.1539;26472.7;31.9453;0
20221126223015001_ZEBRAK-R5_snap.fits;31.7671;26488.8;29.4809;0
20221126223115075_ZEBRAK-R5_snap.fits;43.8876;26469.7;35.9931;0
20221126223215150_ZEBRAK-R5_snap.fits;42.0659;26500.5;29.6015;0
20221126223315225_ZEBRAK-R5_snap.fits;36.5683;26471.2;43.514;0
20221126223415299_ZEBRAK-R5_snap.fits;36.1952;26465.3;42.6568;0
20221126223515374_ZEBRAK-R5_snap.fits;37.3736;26525.4;36.5849;0
20221126223615449_ZEBRAK-R5_snap.fits;38.9703;26497.6;37.6856;0
20221126223715523_ZEBRAK-R5_snap.fits;40.6635;26532.7;44.5617;0
20221126223815598_ZEBRAK-R5_snap.fits;43.2785;26477.1;32.1362;0
20221126223915673_ZEBRAK-R5_snap.fits;38.0156;26452.1;30.7226;0
20221126224015747_ZEBRAK-R5_snap.fits;45.9878;26513.7;28.3533;0
20221126224115822_ZEBRAK-R5_snap.fits;36.5466;26541.5;34.1252;0
20221126224215897_ZEBRAK-R5_snap.fits;39.4926;26485.8;31.6567;0
20221126224315971_ZEBRAK-R5_snap.fits;46.9789;26507.8;30.5867;0
20221126224416046_ZEBRAK-R5_snap.fits;37.5987;26496.1;33.3456;0
20221126224522947_ZEBRAK-R5_met.fits;43.0642;26510.7;156.35;0.170667
20221126224516121_ZEBRAK-R5_snap.fits;43.533;26537.1;34.8689;0
20221126224616195_ZEBRAK-R5_snap.fits;33.3481;26471.2;41.8548;0
20221126224804910_ZEBRAK-R5_met.fits;46.1985;26494.6;156.716;0.341333
20221126224716270_ZEBRAK-R5_snap.fits;43.6879;26545.9;36.9231;0
20221126224816345_ZEBRAK-R5_snap.fits;42.6598;26480;30.9429;0
20221126224916419_ZEBRAK-R5_snap.fits;40.631;26507.8;34.5713;0
20221126225016494_ZEBRAK-R5_snap.fits;43.5217;26526.9;28.3821;0
20221126225153774_ZEBRAK-R5_met.fits;38.3;26507.8;114.105;0.170667
20221126225116569_ZEBRAK-R5_snap.fits;38.5734;26547.4;40.5614;0
20221126225216643_ZEBRAK-R5_snap.fits;37.5363;26506.3;34.7917;0
20221126225316718_ZEBRAK-R5_snap.fits;43.7881;26515.1;41.1553;0
20221126225458094_ZEBRAK-R5_met.fits;40.8382;26496.1;120.064;0.170667
20221126225416793_ZEBRAK-R5_snap.fits;40.2738;26547.4;41.22;0
20221126225516867_ZEBRAK-R5_snap.fits;44.4644;26544.4;36.2443;0
20221126225616942_ZEBRAK-R5_snap.fits;42.0663;26519.5;29.9056;0
20221126225717017_ZEBRAK-R5_snap.fits;42.1864;26522.5;29.1219;0
20221126225817091_ZEBRAK-R5_snap.fits;39.6664;26523.9;28.3805;0
20221126225917166_ZEBRAK-R5_snap.fits;37.8783;26456.5;34.5601;0
