# file name; noise; peak f.; mag.; duration
20221126175955523_ZEBRAK-R5_met.fits;46.2724;26499;98.7204;0.170667
20221126180054915_ZEBRAK-R5_snap.fits;61.6307;26468.3;46.9163;0
20221126180154990_ZEBRAK-R5_snap.fits;54.1024;26547.4;36.6158;0
20221126180255065_ZEBRAK-R5_snap.fits;48.7486;26545.9;42.4628;0
20221126180355139_ZEBRAK-R5_snap.fits;34.5677;26469.7;41.5168;0
20221126180455214_ZEBRAK-R5_snap.fits;48.1606;26525.4;41.9748;0
20221126180555289_ZEBRAK-R5_snap.fits;40.6395;26515.1;39.2044;0
20221126180702019_ZEBRAK-R5_met.fits;46.763;26507.8;324.258;0.341333
20221126180655363_ZEBRAK-R5_snap.fits;45.7067;26513.7;45.3009;0
20221126180755438_ZEBRAK-R5_snap.fits;52.2333;26493.2;37.7177;0
20221126180855513_ZEBRAK-R5_snap.fits;48.0483;26513.7;36.2301;0
20221126180955587_ZEBRAK-R5_snap.fits;44.0525;26537.1;41.0568;0
20221126181055662_ZEBRAK-R5_snap.fits;47.856;26481.4;40.9583;0
20221126181155737_ZEBRAK-R5_snap.fits;46.4345;26504.9;41.5434;0
20221126181255811_ZEBRAK-R5_snap.fits;48.6345;26485.8;42.1111;0
20221126181355886_ZEBRAK-R5_snap.fits;41.4287;26490.2;39.5245;0
20221126181455961_ZEBRAK-R5_snap.fits;46.5435;26534.2;41.5519;0
20221126181556035_ZEBRAK-R5_snap.fits;51.1016;26529.8;45.5163;0
20221126181656110_ZEBRAK-R5_snap.fits;54.7895;26459.5;38.7;0
20221126181756185_ZEBRAK-R5_snap.fits;52.5973;26484.4;39.7919;0
20221126181856259_ZEBRAK-R5_snap.fits;43.6396;26463.9;47.0569;0
20221126181956334_ZEBRAK-R5_snap.fits;50.7108;26545.9;35.2497;0
20221126182056409_ZEBRAK-R5_snap.fits;45.034;26531.2;43.7232;0
20221126182156483_ZEBRAK-R5_snap.fits;50.1819;26518.1;34.6818;0
20221126182256558_ZEBRAK-R5_snap.fits;44.0231;26515.1;41.5591;0
20221126182356633_ZEBRAK-R5_snap.fits;58.7459;26512.2;34.3443;0
20221126182456707_ZEBRAK-R5_snap.fits;48.4503;26475.6;38.8044;0
20221126182556782_ZEBRAK-R5_snap.fits;47.3021;26471.2;39.6303;0
20221126182656857_ZEBRAK-R5_snap.fits;44.4896;26502;37.0587;0
20221126182756931_ZEBRAK-R5_snap.fits;43.0756;26481.4;40.2123;0
20221126182857006_ZEBRAK-R5_snap.fits;48.9545;26515.1;43.3721;0
20221126182957081_ZEBRAK-R5_snap.fits;45.4699;26493.2;49.4333;0
20221126183057155_ZEBRAK-R5_snap.fits;49.0247;26459.5;54.3083;0
20221126183157230_ZEBRAK-R5_snap.fits;42.8975;26471.2;38.4559;0
20221126183257305_ZEBRAK-R5_snap.fits;42.2522;26493.2;31.9594;0
20221126183357379_ZEBRAK-R5_snap.fits;40.4751;26463.9;31.7975;0
20221126183457454_ZEBRAK-R5_snap.fits;47.7608;26537.1;34.0362;0
20221126183557529_ZEBRAK-R5_snap.fits;46.9508;26469.7;32.5734;0
20221126183657603_ZEBRAK-R5_snap.fits;43.2062;26512.2;41.2584;0
20221126183757678_ZEBRAK-R5_snap.fits;45.1716;26525.4;42.6692;0
20221126183857753_ZEBRAK-R5_snap.fits;44.4908;26481.4;36.7073;0
20221126183957827_ZEBRAK-R5_snap.fits;41.0754;26513.7;38.8649;0
20221126184057902_ZEBRAK-R5_snap.fits;49.6675;26469.7;39.5216;0
20221126184157977_ZEBRAK-R5_snap.fits;52.2306;26463.9;43.9213;0
20221126184258051_ZEBRAK-R5_snap.fits;42.2498;26475.6;34.5088;0
20221126184358126_ZEBRAK-R5_snap.fits;38.3354;26462.4;34.5955;0
20221126184458201_ZEBRAK-R5_snap.fits;44.1241;26493.2;29.1666;0
20221126184558275_ZEBRAK-R5_snap.fits;36.5141;26449.2;38.9425;0
20221126184658350_ZEBRAK-R5_snap.fits;38.6578;26488.8;46.289;0
20221126184758425_ZEBRAK-R5_snap.fits;40.4876;26510.7;39.611;0
20221126184858499_ZEBRAK-R5_snap.fits;41.1107;26510.7;38.2786;0
20221126184958574_ZEBRAK-R5_snap.fits;48.0791;26490.2;40.0201;0
20221126185111449_ZEBRAK-R5_met.fits;40.792;26509.3;88.6032;0.170667
20221126185058649_ZEBRAK-R5_snap.fits;45.5818;26512.2;42.6844;0
20221126185158723_ZEBRAK-R5_snap.fits;48.5208;26453.6;37.2508;0
20221126185258798_ZEBRAK-R5_snap.fits;45.7906;26544.4;28.9336;0
20221126185358873_ZEBRAK-R5_snap.fits;43.7974;26544.4;42.1479;0
20221126185458947_ZEBRAK-R5_snap.fits;50.5795;26522.5;35.8461;0
20221126185559022_ZEBRAK-R5_snap.fits;47.2089;26509.3;42.4776;0
20221126185659097_ZEBRAK-R5_snap.fits;43.1123;26455.1;32.1476;0
20221126185759171_ZEBRAK-R5_snap.fits;45.1452;26491.7;42.7926;0
20221126185859246_ZEBRAK-R5_snap.fits;41.1429;26484.4;33.0912;0
20221126185959321_ZEBRAK-R5_snap.fits;41.6825;26452.1;37.1734;0
