#timestamp,LO_Frequency,Hit,StdDev 
1669482015.1,286047000.3,N
1669482016.0,286047000.3,N
1669482035.8,286046999.7,N
1669482055.6,286047001.6,N
1669482075.5,286046998.1,N
1669482095.3,286047001.1,N
1669482115.2,286046998.3,N
1669482135.9,286047001.0,N
1669482155.7,286046999.7,N
1669482175.6,286047000.0,N
1669482195.4,286047002.0,N
1669482215.2,286047001.3,N
1669482235.1,286046999.7,N
1669482236.0,286046999.7,N
1669482255.8,286047002.6,N
1669482275.7,286047002.2,N
1669482295.5,286047002.6,N
1669482315.3,286047001.5,N
1669482335.2,286047001.5,N
1669482355.0,286047002.0,N
1669482355.9,286047002.0,N
1669482375.7,286047002.0,N
1669482395.6,286047002.4,N
1669482415.4,286047000.1,N
1669482435.3,286047001.0,N
1669482455.1,286047000.3,N
1669482456.0,286047000.3,N
1669482475.8,286047002.8,N
1669482495.7,286046998.5,N
1669482515.5,286046998.2,N
1669482535.3,286046998.2,N
1669482555.2,286046998.8,N
1669482575.0,286046998.3,N
1669482575.9,286046998.3,N
1669482595.8,286047002.7,N
1669482615.6,286047002.3,N
1669482635.4,286047002.7,N
1669482655.3,286047000.3,N
1669482675.1,286046998.1,N
1669482695.8,286047001.0,N
1669482715.7,286047000.2,N
1669482735.5,286047000.7,N
1669482755.4,286047000.7,N
1669482775.2,286047011.9,Y
1669482795.0,286047001.1,P
1669482795.9,286047001.1,P
1669482815.8,286046999.9,N
1669482835.6,286047002.4,Y
1669482855.5,286047000.1,P
1669482875.3,286047000.2,N
1669482895.1,286047000.5,N
1669482915.9,286047002.6,Y
1669482935.7,286047000.9,P
1669482955.5,286046999.8,N
1669482975.4,286047000.7,N
1669482995.2,286046999.0,N
1669483015.1,286046998.7,N
1669483016.0,286046998.7,N
1669483035.8,286046999.4,N
1669483055.6,286046999.3,N
1669483075.5,286046998.9,N
1669483095.3,286046998.4,N
1669483115.1,286047000.9,N
1669483135.9,286046998.2,N
1669483155.7,286046996.6,Y
1669483175.6,286046999.3,P
1669483195.4,286046998.5,P
1669483215.2,286046996.5,P
1669483235.1,286046998.7,N
1669483236.0,286046998.7,N
1669483255.8,286046998.3,N
1669483275.6,286047000.7,N
1669483295.5,286047000.8,N
1669483315.3,286046999.0,N
1669483335.2,286047001.0,N
1669483355.9,286046998.1,N
1669483375.7,286046999.2,N
1669483395.6,286046999.4,N
1669483415.4,286047000.3,N
1669483435.2,286046999.4,N
1669483455.1,286046997.0,N
1669483456.0,286046997.0,N
1669483475.8,286046996.9,N
1669483525.7,286046997.1,E
1669483535.6,286046996.5,N
1669483555.4,286046998.6,P
1669483575.3,286046998.8,N
1669483595.1,286047000.8,N
1669483615.9,286046998.7,N
1669483635.7,286046999.4,N
1669483655.5,286047000.2,N
1669483675.4,286047000.5,N
1669483695.2,286047000.1,N
1669483715.0,286047000.2,N
1669483715.9,286047000.2,N
1669483735.8,286047000.0,N
1669483755.6,286046998.1,N
1669483775.5,286047001.2,N
1669483795.3,286047000.0,N
1669483815.1,286047002.7,N
1669483835.9,286047002.8,N
1669483855.7,286047000.4,N
1669483875.5,286047000.8,N
1669483895.4,286047000.7,N
1669483915.2,286047000.1,N
1669483935.0,286046998.6,N
1669483935.9,286046998.6,N
1669483955.8,286046999.4,N
1669483975.6,286047000.1,N
1669483995.5,286046999.9,N
1669484015.3,286046998.1,N
1669484035.1,286046998.7,N
1669484055.9,286046998.1,N
1669484075.7,286046998.6,N
1669484095.5,286046998.9,N
1669484115.4,286046997.4,N
1669484135.2,286046999.5,N
1669484155.1,286046999.3,N
1669484156.0,286046999.3,N
1669484175.8,286046999.2,N
1669484195.6,286046999.5,N
1669484215.5,286046999.6,N
1669484235.3,286046996.6,N
1669484255.1,286046997.6,N
1669484275.9,286046999.2,N
1669484295.7,286046996.9,N
1669484315.6,286046997.1,N
1669484335.4,286046997.1,N
1669484355.2,286046998.3,N
1669484375.1,286047000.5,N
1669484376.0,286047000.5,N
1669484395.8,286046999.5,N
1669484415.6,286046996.5,Y
1669484435.5,286046999.1,P
1669484455.3,286046998.5,P
1669484475.2,286047000.8,P
1669484495.9,286046998.1,N
1669484515.7,286046999.0,N
1669484535.6,286046999.2,N
1669484555.4,286046998.3,N
1669484575.2,286046996.9,Y
1669484595.1,286046998.5,P
1669484596.0,286046998.5,P
1669484615.8,286047000.3,N
1669484635.7,286047001.2,N
1669484655.5,286047000.6,N
1669484675.3,286046998.5,N
1669484695.2,286047000.7,N
1669484715.0,286047000.9,N
1669484715.9,286047000.9,N
1669484735.8,286046998.8,N
1669484755.6,286046999.2,N
1669484775.4,286047000.7,N
1669484795.3,286047001.2,N
1669484815.1,286046999.4,N
1669484835.8,286046997.4,N
1669484855.7,286046998.6,N
1669484875.5,286047000.7,N
1669484895.4,286047000.7,N
1669484915.2,286047001.1,N
1669484935.0,286046998.3,N
1669484935.9,286046998.3,N
1669484955.8,286046998.8,N
1669484975.6,286046999.3,N
1669484995.4,286046999.1,N
1669485015.3,286047001.2,N
1669485035.1,286046998.4,N
1669485055.9,286046998.9,N
1669485075.7,286046998.3,N
1669485095.5,286047000.6,N
1669485115.4,286047000.6,N
1669485135.2,286047000.4,N
1669485155.0,286046998.4,N
1669485155.9,286046998.4,N
1669485175.8,286046998.2,N
1669485195.6,286046998.4,N
1669485215.5,286046999.3,N
1669485235.3,286046998.8,N
1669485255.1,286046999.1,N
1669485275.9,286046998.9,N
1669485295.7,286046999.2,N
1669485315.5,286046999.4,N
1669485335.4,286046998.4,N
1669485355.2,286046998.7,N
1669485375.1,286046999.4,N
1669485376.0,286046999.4,N
1669485395.8,286046999.3,N
1669485415.6,286046998.7,N
1669485435.5,286046998.4,N
1669485455.3,286046999.0,N
1669485475.1,286046999.6,N
1669485495.9,286046998.9,N
1669485515.7,286046998.9,N
1669485535.6,286047000.4,N
1669485555.4,286047002.7,Y
1669485575.2,286047002.1,P
1669485595.1,286047000.8,N
1669485596.0,286047000.8,N
