#timestamp,LO_Frequency,Hit,StdDev 
1669420815.5,286047002.7,N
1669420835.4,286047002.6,N
1669420855.2,286047000.6,N
1669420875.0,286047001.9,N
1669420875.9,286047001.9,N
1669420895.8,286047002.7,N
1669420915.6,286047000.9,N
1669420935.4,286046998.8,N
1669420955.3,286047002.6,N
1669420975.1,286047002.1,N
1669420995.9,286047000.2,N
1669421015.7,286046998.5,N
1669421035.5,286046998.2,N
1669421055.4,286046998.9,N
1669421075.2,286046996.6,N
1669421095.0,286046999.0,N
1669421095.9,286046999.0,N
1669421115.8,286046999.0,N
1669421135.6,286047001.2,N
1669421155.5,286046998.3,N
1669421175.3,286047001.0,N
1669421195.1,286047000.9,N
1669421215.9,286047000.5,N
1669421235.7,286046999.7,N
1669421255.5,286046998.2,N
1669421275.4,286046999.2,N
1669421295.2,286046998.4,N
1669421315.1,286046998.8,N
1669421316.0,286046998.8,N
1669421335.8,286047000.8,N
1669421355.6,286047001.0,N
1669421375.5,286046998.9,N
1669421395.3,286046998.8,N
1669421415.1,286047000.5,N
1669421435.9,286047000.4,N
1669421455.7,286047000.7,N
1669421475.6,286046999.7,N
1669421495.4,286047002.6,N
1669421515.2,286047001.0,N
1669421535.1,286047000.7,N
1669421536.0,286047000.7,N
1669421555.8,286047002.8,N
1669421575.6,286047000.7,N
1669421595.5,286047000.6,N
1669421615.3,286047001.2,N
1669421635.1,286047000.2,N
1669421655.9,286047000.8,N
1669421675.7,286047002.8,N
1669421695.6,286047000.3,N
1669421715.4,286047000.5,N
1669421735.2,286047001.1,N
1669421755.1,286046998.1,N
1669421756.0,286046998.1,N
1669421775.8,286047000.1,N
1669421795.6,286046999.9,N
1669421815.5,286047002.0,N
1669421835.3,286047002.4,N
1669421855.2,286046999.8,N
1669421875.9,286046999.8,N
1669421895.7,286047000.7,N
1669421915.6,286046998.7,N
1669421935.4,286046999.2,N
1669421955.2,286046999.7,N
1669421975.1,286046988.9,Y
1669421976.0,286046988.9,P
1669421995.8,286046988.8,N
1669422015.7,286046988.5,N
1669422035.5,286046987.2,N
1669422055.3,286046988.6,N
1669422075.2,286046989.6,N
1669422095.0,286046988.7,N
1669422095.9,286046988.7,N
1669422115.7,286046999.3,N
1669422135.6,286046998.6,N
1669422155.4,286047002.0,N
1669422175.3,286047001.6,N
1669422195.1,286047000.5,N
1669422196.0,286047000.5,N
1669422215.8,286046999.9,N
1669422235.7,286047000.8,N
1669422255.5,286046999.6,N
1669422275.3,286046999.5,N
1669422295.2,286047000.8,N
1669422315.0,286047000.7,N
1669422315.9,286047000.7,N
1669422335.8,286046996.5,N
1669422355.6,286046998.7,N
1669422375.4,286047002.8,N
1669422395.3,286047001.7,N
1669422415.1,286046998.5,N
1669422435.8,286047000.0,N
1669422455.7,286046999.7,N
1669422475.5,286046999.8,N
1669422495.4,286047000.0,N
1669422515.2,286046999.9,N
1669422535.0,286047000.2,N
1669422535.9,286047000.2,N
1669422555.8,286047000.2,N
1669422575.6,286047002.1,N
1669422595.4,286046998.4,N
1669422615.3,286046998.6,N
1669422635.1,286047000.6,N
1669422655.9,286047000.3,N
1669422675.7,286047002.3,N
1669422695.5,286047000.4,N
1669422715.4,286047000.6,N
1669422735.2,286047000.5,N
1669422755.0,286047000.7,N
1669422755.9,286047000.7,N
1669422775.8,286046998.7,N
1669422795.6,286046999.3,N
1669422815.5,286046997.0,N
1669422835.3,286047001.2,N
1669422855.1,286047002.4,N
1669422875.9,286047000.2,N
1669422895.7,286047000.1,N
1669422915.5,286047002.8,N
1669422935.4,286046998.5,N
1669422955.2,286047000.3,N
1669422975.1,286046998.8,N
1669422976.0,286046998.8,N
1669422995.8,286047001.4,N
1669423015.6,286047004.0,Y
1669423035.5,286047003.5,P
1669423055.3,286047000.4,N
1669423075.1,286047002.8,N
1669423095.9,286047002.5,N
1669423115.7,286047000.5,N
1669423135.6,286047000.3,N
1669423155.4,286047001.1,N
1669423175.2,286046999.4,N
1669423195.1,286046998.4,N
1669423196.0,286046998.4,N
1669423215.8,286046999.9,N
1669423235.6,286047000.4,N
1669423255.5,286047002.3,N
1669423275.3,286046999.4,N
1669423295.2,286046998.1,N
1669423315.9,286046999.2,N
1669423335.7,286047000.6,N
1669423355.6,286047000.3,N
1669423375.4,286046998.2,N
1669423395.2,286046999.0,N
1669423415.1,286047000.5,N
1669423416.0,286047000.5,N
1669423435.8,286046998.2,N
1669423455.7,286047001.2,N
1669423475.5,286046998.8,N
1669423495.3,286047001.9,N
1669423515.2,286047002.0,N
1669423535.0,286047000.7,N
1669423535.9,286047000.7,N
1669423555.7,286047000.8,N
1669423575.6,286046998.9,N
1669423595.4,286046999.9,N
1669423615.3,286047001.2,N
1669423635.1,286047000.3,N
1669423655.8,286046998.1,N
1669423675.7,286046999.9,N
1669423695.5,286047012.6,Y
1669423715.4,286047002.0,P
1669423735.2,286047002.3,N
1669423755.0,286047001.1,N
1669423755.9,286047001.1,N
1669423775.8,286046999.8,N
1669423795.6,286046998.3,N
1669423815.4,286047000.6,N
1669423835.3,286047002.5,N
1669423855.1,286046998.6,N
1669423875.9,286046998.8,N
1669423895.7,286046998.3,N
1669423915.5,286046998.4,N
1669423935.4,286046998.8,N
1669423955.2,286047000.8,N
1669423975.0,286046998.2,N
1669423975.9,286046998.2,N
1669423995.8,286047001.0,N
1669424015.6,286047002.6,N
1669424035.4,286047002.4,N
1669424055.3,286047001.7,N
1669424075.1,286047001.5,N
1669424095.9,286047001.6,N
1669424115.7,286047001.5,N
1669424135.5,286047003.3,N
1669424155.4,286047003.0,N
1669424175.2,286046999.8,N
1669424195.0,286047001.3,N
1669424195.9,286047001.3,N
1669424215.8,286047005.2,Y
1669424235.6,286047001.9,P
1669424255.5,286047001.7,N
1669424275.3,286047004.3,P
1669424295.1,286047004.4,Y
1669424315.9,286047000.5,P
1669424335.7,286047000.5,N
1669424355.5,286047002.7,P
1669424375.4,286046996.6,Y
1669424395.2,286046999.3,P
