#timestamp,LO_Frequency,Hit,StdDev 
1669424415.1,286047000.8,N
1669424416.0,286047000.8,N
1669424435.8,286046998.3,N
1669424455.6,286046998.3,N
1669424475.5,286046998.5,N
1669424495.3,286046996.9,N
1669424515.1,286046997.6,N
1669424535.9,286046995.4,Y
1669424555.7,286046997.1,P
1669424575.6,286046998.2,N
1669424595.4,286047001.0,N
1669424615.2,286046999.2,N
1669424635.1,286047000.5,N
1669424636.0,286047000.5,N
1669424655.8,286046996.6,N
1669424675.6,286046999.9,N
1669424695.5,286046998.9,N
1669424715.3,286047000.6,N
1669424735.2,286046997.2,N
1669424755.9,286046998.3,N
1669424775.7,286046998.5,N
1669424795.6,286046999.7,N
1669424815.4,286046998.7,N
1669424835.2,286046999.4,N
1669424855.1,286047001.2,N
1669424856.0,286047001.2,N
1669424875.8,286046998.1,N
1669424895.7,286046995.0,Y
1669424915.5,286046999.3,P
1669424935.3,286047002.7,P
1669424955.2,286047000.9,N
1669424975.0,286047000.7,N
1669424975.9,286047000.7,N
1669424995.7,286047000.9,N
1669425015.6,286047001.1,N
1669425035.4,286047000.7,N
1669425055.3,286047000.3,N
1669425075.1,286046998.1,N
1669425076.0,286046998.1,N
1669425095.8,286047000.4,N
1669425115.7,286047001.0,N
1669425135.5,286046998.7,N
1669425155.3,286047000.4,N
1669425175.2,286047003.3,N
1669425195.0,286047004.0,N
1669425195.9,286047004.0,N
1669425215.8,286047000.3,N
1669425235.6,286046998.5,N
1669425255.4,286047001.6,N
1669425275.3,286047001.8,N
1669425295.1,286047003.1,N
1669425315.8,286046999.8,N
1669425335.7,286046998.7,N
1669425355.5,286047000.0,N
1669425375.3,286047002.7,N
1669425395.2,286047002.4,N
1669425415.0,286047001.3,N
1669425415.9,286047001.3,N
1669425435.8,286046999.9,N
1669425455.6,286047001.5,N
1669425475.4,286047003.1,N
1669425495.3,286047001.7,N
1669425515.1,286047001.0,N
1669425535.8,286047002.1,N
1669425555.7,286047002.7,N
1669425575.5,286047001.8,N
1669425595.4,286047000.2,N
1669425615.2,286046999.7,N
1669425635.0,286047001.1,N
1669425635.9,286047001.1,N
1669425655.8,286047000.7,N
1669425675.6,286047000.5,N
1669425695.4,286047002.6,N
1669425715.3,286047002.4,N
1669425735.1,286047004.4,Y
1669425755.9,286046999.2,P
1669425775.7,286047000.4,N
1669425795.5,286046998.2,N
1669425815.4,286046999.3,N
1669425835.2,286047000.5,N
1669425855.0,286047001.2,N
1669425856.0,286047001.2,N
1669425875.8,286047000.4,N
1669425895.6,286046998.1,N
1669425915.5,286047000.4,N
1669425935.3,286042905.1,Y
1669425955.1,286047002.8,P
1669425975.9,286047002.2,N
1669425995.7,286046998.6,N
1669426015.6,286047001.2,N
1669426035.4,286047001.6,N
1669426055.2,286047002.4,N
1669426075.1,286047002.3,N
1669426076.0,286047002.3,N
1669426095.8,286047002.8,N
1669426115.6,286047002.0,N
1669426135.5,286047001.4,N
1669426155.3,286047002.0,N
1669426175.2,286047003.7,Y
1669426195.9,286046999.2,P
1669426215.7,286046998.8,N
1669426235.6,286046998.3,N
1669426255.4,286047001.1,N
1669426275.2,286047000.9,N
1669426295.1,286046998.4,N
1669426296.0,286046998.4,N
1669426315.8,286046998.3,N
1669426335.7,286046998.4,N
1669426355.5,286046998.9,N
1669426375.3,286046997.0,N
1669426395.2,286046999.6,N
1669426415.0,286046997.5,N
1669426415.9,286046997.5,N
1669426435.7,286046998.2,N
1669426455.6,286046999.4,N
1669426475.4,286046998.2,N
1669426495.3,286047000.4,N
1669426515.1,286046998.6,N
1669426516.0,286046998.6,N
1669426535.8,286047000.5,N
1669426555.7,286047001.2,N
1669426575.5,286046998.4,N
1669426595.3,286047001.0,N
1669426615.2,286046999.9,N
1669426635.0,286046998.8,N
1669426635.9,286046998.8,N
1669426655.8,286047000.7,N
1669426675.6,286047000.8,N
1669426695.4,286046999.0,N
1669426715.3,286046998.4,N
1669426735.1,286047000.6,N
1669426755.8,286046999.9,N
1669426775.7,286047000.3,N
1669426795.5,286047002.8,N
1669426815.4,286047001.3,N
1669426835.2,286047002.2,N
1669426855.0,286047001.5,N
1669426855.9,286047001.5,N
1669426875.8,286047002.3,N
1669426895.6,286047000.1,N
1669426915.4,286046999.9,N
1669426935.3,286047001.2,N
1669426955.1,286047001.9,N
1669426975.9,286047002.3,N
1669426995.7,286047001.4,N
1669427015.5,286047000.1,N
1669427035.4,286682705.4,Y
1669427055.2,286047002.4,P
1669427075.0,286047002.5,N
1669427075.9,286047002.5,N
1669427095.8,286046998.7,N
1669427115.6,286047002.8,N
1669427135.5,286047001.9,N
1669427155.3,286047001.6,N
1669427175.1,286047001.6,N
1669427195.9,286047000.4,N
1669427215.7,286046999.9,N
1669427235.5,286047001.0,N
1669427255.4,286046996.6,N
1669427275.2,286046996.7,N
1669427295.1,286046998.2,N
1669427296.0,286046998.2,N
1669427315.8,286046998.2,N
1669427335.6,286046999.0,N
1669427355.5,286046999.6,N
1669427375.3,286046998.7,N
1669427395.1,286046998.9,N
1669427415.9,286046999.6,N
1669427435.7,286046997.7,N
1669427455.6,286046997.6,N
1669427475.4,286046999.2,N
1669427495.2,286046998.9,N
1669427515.1,286046999.5,N
1669427516.0,286046999.5,N
1669427535.8,286046998.2,N
1669427555.6,286046998.3,N
1669427575.5,286046998.3,N
1669427595.3,286046999.2,N
1669427615.1,286046999.3,N
1669427635.9,286046998.9,N
1669427655.7,286046996.7,N
1669427675.6,286046997.2,N
1669427695.4,286046995.1,Y
1669427715.2,286046999.5,P
1669427735.1,286046998.7,P
1669427736.0,286046998.7,P
1669427755.8,286046998.3,Y
1669427775.7,286047000.0,P
1669427795.5,286047000.3,N
1669427815.3,286047002.4,P
1669427835.2,286047001.6,N
1669427855.9,286047001.5,N
1669427875.7,286047003.0,N
1669427895.6,286047004.3,Y
1669427915.4,286046999.0,P
1669427935.3,286046998.6,N
1669427955.1,286047000.4,N
1669427956.0,286047000.4,N
1669427975.8,286047000.4,N
1669427995.7,286047000.0,N
