# file name; noise; peak f.; mag.; duration
20221126100019075_ZEBRAK-R5_snap.fits;47.9178;26463.9;41.7945;0
20221126100119150_ZEBRAK-R5_snap.fits;50.4064;26513.7;44.1413;0
20221126100219225_ZEBRAK-R5_snap.fits;46.4859;26484.4;43.8252;0
20221126100319299_ZEBRAK-R5_snap.fits;51.3167;26543;41.7203;0
20221126100419374_ZEBRAK-R5_snap.fits;43.1073;26523.9;35.3676;0
20221126100607747_ZEBRAK-R5_met.fits;54.5806;26469.7;143.355;0.170667
20221126100519449_ZEBRAK-R5_snap.fits;46.1092;26518.1;44.3342;0
20221126100619523_ZEBRAK-R5_snap.fits;43.6695;26452.1;44.2793;0
20221126100719598_ZEBRAK-R5_snap.fits;43.4803;26502;41.8584;0
20221126100819673_ZEBRAK-R5_snap.fits;45.9976;26531.2;46.6662;0
20221126100919747_ZEBRAK-R5_snap.fits;37.3366;26507.8;37.1898;0
20221126101019822_ZEBRAK-R5_snap.fits;39.5893;26510.7;43.102;0
20221126101119897_ZEBRAK-R5_snap.fits;49.2689;26452.1;39.6337;0
20221126101219971_ZEBRAK-R5_snap.fits;42.0319;26477.1;39.2056;0
20221126101320046_ZEBRAK-R5_snap.fits;48.4426;26484.4;37.3714;0
20221126101501251_ZEBRAK-R5_met.fits;45.317;26484.4;109.05;0.170667
20221126101420121_ZEBRAK-R5_snap.fits;44.1053;26465.3;37.7817;0
20221126101520195_ZEBRAK-R5_snap.fits;45.8877;26513.7;47.7348;0
20221126101620270_ZEBRAK-R5_snap.fits;51.4499;26485.8;33.948;0
20221126101720345_ZEBRAK-R5_snap.fits;55.8263;26450.7;43.4975;0
20221126101820419_ZEBRAK-R5_snap.fits;45.5358;26519.5;41.6519;0
20221126101920494_ZEBRAK-R5_snap.fits;50.1016;26494.6;44.3062;0
20221126102020569_ZEBRAK-R5_snap.fits;48.4906;26535.6;46.3858;0
20221126102120643_ZEBRAK-R5_snap.fits;51.2239;26513.7;40.253;0
20221126102220718_ZEBRAK-R5_snap.fits;43.4028;26456.5;42.7201;0
20221126102320793_ZEBRAK-R5_snap.fits;42.9351;26482.9;34.8853;0
20221126102420867_ZEBRAK-R5_snap.fits;34.3321;26523.9;31.4474;0
20221126102520942_ZEBRAK-R5_snap.fits;42.6032;26488.8;36.499;0
20221126102621017_ZEBRAK-R5_snap.fits;37.0688;26510.7;39.2783;0
20221126102721091_ZEBRAK-R5_snap.fits;36.502;26484.4;29.7297;0
20221126102821166_ZEBRAK-R5_snap.fits;40.866;26535.6;31.2828;0
20221126103002030_ZEBRAK-R5_met.fits;37.2888;26522.5;147.804;0.170667
20221126102921241_ZEBRAK-R5_snap.fits;39.7883;26500.5;26.6841;0
20221126103021315_ZEBRAK-R5_snap.fits;32.5977;26458;33.352;0
20221126103121390_ZEBRAK-R5_snap.fits;37.5496;26522.5;28.938;0
20221126103221465_ZEBRAK-R5_snap.fits;38.9951;26545.9;29.2323;0
20221126103321539_ZEBRAK-R5_snap.fits;44.7917;26466.8;36.7204;0
20221126103436803_ZEBRAK-R5_met.fits;35.0345;26488.8;83.1999;0.170667
20221126103421614_ZEBRAK-R5_snap.fits;44.1092;26510.7;37.6239;0
20221126103521689_ZEBRAK-R5_snap.fits;40.1971;26475.6;37.1546;0
20221126103621763_ZEBRAK-R5_snap.fits;37.8975;26543;34.7406;0
20221126103721838_ZEBRAK-R5_snap.fits;36.8606;26484.4;33.9948;0
20221126103821913_ZEBRAK-R5_snap.fits;40.3046;26482.9;32.1781;0
20221126103921987_ZEBRAK-R5_snap.fits;37.4109;26522.5;25.3223;0
20221126104022062_ZEBRAK-R5_snap.fits;42.266;26544.4;37.1776;0
20221126104122137_ZEBRAK-R5_snap.fits;45.5898;26488.8;23.1694;0
20221126104222211_ZEBRAK-R5_snap.fits;35.295;26540;32.3993;0
20221126104332355_ZEBRAK-R5_met.fits;44.2833;26513.7;141.295;1.87733
20221126104322286_ZEBRAK-R5_snap.fits;37.5572;26485.8;46.1812;0
20221126104422361_ZEBRAK-R5_snap.fits;52.4733;26465.3;36.1258;0
20221126104522435_ZEBRAK-R5_snap.fits;41.2073;26475.6;36.3024;0
20221126104642649_ZEBRAK-R5_met.fits;39.1039;26506.3;97.2122;0.170667
20221126104622510_ZEBRAK-R5_snap.fits;35.7881;26462.4;32.6343;0
20221126104722585_ZEBRAK-R5_snap.fits;43.0714;26478.5;38.6878;0
20221126104822659_ZEBRAK-R5_snap.fits;38.36;26509.3;39.2756;0
20221126104922734_ZEBRAK-R5_snap.fits;42.0609;26535.6;32.2752;0
20221126105022809_ZEBRAK-R5_snap.fits;40.4851;26510.7;38.6536;0
20221126105122883_ZEBRAK-R5_snap.fits;56.3923;26499;63.3932;0
20221126105222958_ZEBRAK-R5_snap.fits;48.1891;26547.4;37.4809;0
20221126105323033_ZEBRAK-R5_snap.fits;63.5027;26490.2;52.0406;0
20221126105423107_ZEBRAK-R5_snap.fits;64.1884;26487.3;58.061;0
20221126105523182_ZEBRAK-R5_snap.fits;65.2187;26481.4;49.3264;0
20221126105623257_ZEBRAK-R5_snap.fits;44.4206;26469.7;53.8813;0
20221126105723331_ZEBRAK-R5_snap.fits;72.156;26541.5;65.9494;0
20221126105823406_ZEBRAK-R5_snap.fits;65.8595;26544.4;56.2385;0
20221126105923481_ZEBRAK-R5_snap.fits;63.0475;26493.2;48.8931;0
