# file name; noise; peak f.; mag.; duration
20221126190059395_ZEBRAK-R5_snap.fits;47.2355;26496.1;42.7907;0
20221126190159470_ZEBRAK-R5_snap.fits;42.6639;26471.2;35.5392;0
20221126190259545_ZEBRAK-R5_snap.fits;47.5746;26519.5;48.7019;0
20221126190359619_ZEBRAK-R5_snap.fits;50.1082;26510.7;41.6169;0
20221126190459694_ZEBRAK-R5_snap.fits;45.3051;26469.7;43.7761;0
20221126190559769_ZEBRAK-R5_snap.fits;47.4508;26510.7;39.7848;0
20221126190659843_ZEBRAK-R5_snap.fits;40.6337;26455.1;43.8806;0
20221126190759918_ZEBRAK-R5_snap.fits;43.0297;26458;36.5847;0
20221126190859993_ZEBRAK-R5_snap.fits;53.0345;26513.7;39.3402;0
20221126191000067_ZEBRAK-R5_snap.fits;46.4754;26496.1;48.3469;0
20221126191100142_ZEBRAK-R5_snap.fits;51.7712;26462.4;40.7571;0
20221126191200217_ZEBRAK-R5_snap.fits;49.0476;26532.7;44.0765;0
20221126191300291_ZEBRAK-R5_snap.fits;45.8018;26488.8;49.6629;0
20221126191418457_ZEBRAK-R5_met.fits;29.186;26538.6;60.9928;0.170667
20221126191400366_ZEBRAK-R5_snap.fits;54.355;26493.2;50.8075;0
20221126191500441_ZEBRAK-R5_snap.fits;52.5168;26513.7;67.9697;0
20221126191600515_ZEBRAK-R5_snap.fits;47.5801;26450.7;44.402;0
20221126191700590_ZEBRAK-R5_snap.fits;55.7336;26491.7;55.1036;0
20221126191800665_ZEBRAK-R5_snap.fits;59.1966;26462.4;49.9144;0
20221126191900739_ZEBRAK-R5_snap.fits;49.011;26506.3;41.0967;0
20221126192000814_ZEBRAK-R5_snap.fits;57.4236;26547.4;43.4779;0
20221126192100889_ZEBRAK-R5_snap.fits;47.0269;26506.3;39.1945;0
20221126192200963_ZEBRAK-R5_snap.fits;55.6008;26547.4;49.6105;0
20221126192301038_ZEBRAK-R5_snap.fits;55.6276;26481.4;45.556;0
20221126192401113_ZEBRAK-R5_snap.fits;73.3691;26460.9;84.9058;0
20221126192501187_ZEBRAK-R5_snap.fits;50.4487;26455.1;49.0637;0
20221126192601262_ZEBRAK-R5_snap.fits;53.7223;26494.6;72.621;0
20221126192701337_ZEBRAK-R5_snap.fits;56.8122;26510.7;61.3321;0
20221126192801411_ZEBRAK-R5_snap.fits;54.8676;26490.2;40.9379;0
20221126192901486_ZEBRAK-R5_snap.fits;57.6359;26497.6;47.9833;0
20221126193001561_ZEBRAK-R5_snap.fits;73.2116;26452.1;66.2007;0
20221126193101635_ZEBRAK-R5_snap.fits;60.035;26503.4;41.728;0
20221126193201710_ZEBRAK-R5_snap.fits;48.5;26459.5;50.8586;0
20221126193301785_ZEBRAK-R5_snap.fits;51.5402;26453.6;40.5387;0
20221126193401859_ZEBRAK-R5_snap.fits;59.8316;26497.6;56.4353;0
20221126193501934_ZEBRAK-R5_snap.fits;65.2295;26509.3;58.3122;0
20221126193602009_ZEBRAK-R5_snap.fits;50.1696;26497.6;37.5012;0
20221126193702083_ZEBRAK-R5_snap.fits;67.9208;26547.4;50.2398;0
20221126193811886_ZEBRAK-R5_met.fits;48.6179;26500.5;109.202;1.36533
20221126193802158_ZEBRAK-R5_snap.fits;56.1063;26526.9;57.6379;0
20221126193902233_ZEBRAK-R5_snap.fits;61.3772;26455.1;68.6838;0
20221126194002307_ZEBRAK-R5_snap.fits;52.387;26544.4;54.8635;0
20221126194102382_ZEBRAK-R5_snap.fits;61.917;26547.4;56.3799;0
20221126194202457_ZEBRAK-R5_snap.fits;54.1856;26497.6;43.9966;0
20221126194302531_ZEBRAK-R5_snap.fits;49.355;26534.2;31.8569;0
20221126194402606_ZEBRAK-R5_snap.fits;69.3318;26544.4;61.0994;0
20221126194502681_ZEBRAK-R5_snap.fits;72.7605;26475.6;58.0925;0
20221126194602755_ZEBRAK-R5_snap.fits;59.6557;26462.4;59.0006;0
20221126194702830_ZEBRAK-R5_snap.fits;61.3839;26513.7;54.248;0
20221126194802905_ZEBRAK-R5_snap.fits;54.7303;26532.7;41.523;0
20221126194937625_ZEBRAK-R5_met.fits;42.9801;26485.8;111.173;1.536
20221126194902979_ZEBRAK-R5_snap.fits;46.2844;26487.3;32.3149;0
20221126195003054_ZEBRAK-R5_snap.fits;51.0277;26509.3;38.2707;0
20221126195103129_ZEBRAK-R5_snap.fits;52.2174;26455.1;48.2765;0
20221126195203203_ZEBRAK-R5_snap.fits;47.9741;26455.1;37.7924;0
20221126195303278_ZEBRAK-R5_snap.fits;43.9631;26463.9;44.0764;0
20221126195403353_ZEBRAK-R5_snap.fits;68.5835;26450.7;54.3654;0
20221126195503427_ZEBRAK-R5_snap.fits;57.1751;26528.3;47.0612;0
20221126195603502_ZEBRAK-R5_snap.fits;48.212;26449.2;41.5676;0
20221126195703577_ZEBRAK-R5_snap.fits;65.0763;26456.5;57.6325;0
20221126195803651_ZEBRAK-R5_snap.fits;45.6077;26465.3;67.1786;0
20221126195903726_ZEBRAK-R5_snap.fits;64.668;26510.7;44.1292;0
