# file name; noise; peak f.; mag.; duration
20221126120028035_ZEBRAK-R5_snap.fits;45.7389;26522.5;43.1796;0
20221126120128110_ZEBRAK-R5_snap.fits;47.5942;26529.8;33.2619;0
20221126120228185_ZEBRAK-R5_snap.fits;43.5533;26485.8;51.2436;0
20221126120328259_ZEBRAK-R5_snap.fits;49.1058;26500.5;45.3103;0
20221126120506563_ZEBRAK-R5_met.fits;41.2739;26519.5;114.574;0.170667
20221126120428334_ZEBRAK-R5_snap.fits;45.9363;26487.3;37.043;0
20221126120528409_ZEBRAK-R5_snap.fits;44.3967;26462.4;40.575;0
20221126120628483_ZEBRAK-R5_snap.fits;41.6602;26523.9;48.4169;0
20221126120728558_ZEBRAK-R5_snap.fits;54.3991;26504.9;41.8121;0
20221126120828633_ZEBRAK-R5_snap.fits;53.6328;26518.1;58.0978;0
20221126120928707_ZEBRAK-R5_snap.fits;67.4184;26503.4;71.7514;0
20221126121028782_ZEBRAK-R5_snap.fits;55.1909;26460.9;38.924;0
20221126121128857_ZEBRAK-R5_snap.fits;46.8842;26458;45.5634;0
20221126121228931_ZEBRAK-R5_snap.fits;47.7098;26540;42.8872;0
20221126121329006_ZEBRAK-R5_snap.fits;43.9073;26521;39.9787;0
20221126121429081_ZEBRAK-R5_snap.fits;50.5356;26466.8;36.0964;0
20221126121529155_ZEBRAK-R5_snap.fits;58.2137;26449.2;50.0401;0
20221126121629230_ZEBRAK-R5_snap.fits;55.4817;26471.2;34.5435;0
20221126121729305_ZEBRAK-R5_snap.fits;55.8629;26526.9;32.9808;0
20221126121829379_ZEBRAK-R5_snap.fits;50.2887;26475.6;44.1815;0
20221126121929454_ZEBRAK-R5_snap.fits;51.3365;26541.5;53.4977;0
20221126122029529_ZEBRAK-R5_snap.fits;42.0072;26468.3;44.0791;0
20221126122129603_ZEBRAK-R5_snap.fits;55.8976;26453.6;50.4849;0
20221126122229678_ZEBRAK-R5_snap.fits;57.4652;26523.9;51.3805;0
20221126122329753_ZEBRAK-R5_snap.fits;48.8915;26532.7;45.9626;0
20221126122429827_ZEBRAK-R5_snap.fits;50.8267;26526.9;47.3458;0
20221126122529902_ZEBRAK-R5_snap.fits;52.6367;26525.4;35.9498;0
20221126122629977_ZEBRAK-R5_snap.fits;48.499;26485.8;40.5723;0
20221126122730051_ZEBRAK-R5_snap.fits;60.3425;26507.8;38.7134;0
20221126122830126_ZEBRAK-R5_snap.fits;64.1159;26496.1;55.9981;0
20221126122930201_ZEBRAK-R5_snap.fits;49.0157;26449.2;49.5567;0
20221126123052633_ZEBRAK-R5_met.fits;55.2639;26526.9;192.271;0.682667
20221126123106969_ZEBRAK-R5_met.fits;48.8742;26480;337.968;0.341333
20221126123030275_ZEBRAK-R5_snap.fits;45.7091;26515.1;48.3354;0
20221126123130350_ZEBRAK-R5_snap.fits;43.6697;26463.9;47.2318;0
20221126123230425_ZEBRAK-R5_snap.fits;48.3772;26507.8;35.6107;0
20221126123330499_ZEBRAK-R5_snap.fits;49.2913;26532.7;44.2378;0
20221126123435523_ZEBRAK-R5_met.fits;53.214;26503.4;153.102;0.512
20221126123430574_ZEBRAK-R5_snap.fits;51.718;26465.3;38.04;0
20221126123530649_ZEBRAK-R5_snap.fits;51.4139;26488.8;32.0522;0
20221126123630723_ZEBRAK-R5_snap.fits;45.0967;26519.5;45.3207;0
20221126123730798_ZEBRAK-R5_snap.fits;49.0548;26449.2;44.8737;0
20221126123830873_ZEBRAK-R5_snap.fits;42.1856;26477.1;50.743;0
20221126123930947_ZEBRAK-R5_snap.fits;55.6481;26502;39.7423;0
20221126124031022_ZEBRAK-R5_snap.fits;44.8019;26516.6;39.1584;0
20221126124131097_ZEBRAK-R5_snap.fits;43.2099;26540;50.4422;0
20221126124231171_ZEBRAK-R5_snap.fits;41.5867;26519.5;28.8312;0
20221126124331246_ZEBRAK-R5_snap.fits;40.5147;26471.2;39.1355;0
20221126124431321_ZEBRAK-R5_snap.fits;41.3333;26455.1;33.4534;0
20221126124531395_ZEBRAK-R5_snap.fits;42.4184;26531.2;34.5117;0
20221126124631470_ZEBRAK-R5_snap.fits;38.0449;26491.7;38.5505;0
20221126124731545_ZEBRAK-R5_snap.fits;43.6566;26506.3;35.0877;0
20221126124831619_ZEBRAK-R5_snap.fits;42.314;26538.6;43.1089;0
20221126124931694_ZEBRAK-R5_snap.fits;44.3056;26472.7;32.7889;0
20221126125031769_ZEBRAK-R5_snap.fits;38.4261;26528.3;41.8324;0
20221126125131843_ZEBRAK-R5_snap.fits;46.7847;26455.1;38.1352;0
20221126125231918_ZEBRAK-R5_snap.fits;33.9303;26484.4;33.9406;0
20221126125354521_ZEBRAK-R5_met.fits;40.342;26526.9;81.5182;0.170667
20221126125331993_ZEBRAK-R5_snap.fits;43.1348;26494.6;40.7889;0
20221126125432067_ZEBRAK-R5_snap.fits;53.0337;26535.6;37.246;0
20221126125532142_ZEBRAK-R5_snap.fits;49.1549;26512.2;44.2486;0
20221126125632217_ZEBRAK-R5_snap.fits;45.0652;26482.9;37.0237;0
20221126125732291_ZEBRAK-R5_snap.fits;40.7806;26452.1;46.3131;0
20221126125832366_ZEBRAK-R5_snap.fits;46.5903;26472.7;42.0999;0
20221126125932441_ZEBRAK-R5_snap.fits;46.1603;26481.4;36.568;0
