# file name; noise; peak f.; mag.; duration
20221126155833177_ZEBRAK-R5_met.fits;39.322;26515.1;90.2744;0.512
20221126160045955_ZEBRAK-R5_snap.fits;43.8639;26518.1;48.9666;0
20221126160146030_ZEBRAK-R5_snap.fits;36.2956;26458;44.0232;0
20221126160246105_ZEBRAK-R5_snap.fits;43.0187;26518.1;39.2716;0
20221126160346179_ZEBRAK-R5_snap.fits;41.1548;26491.7;47.2731;0
20221126160446254_ZEBRAK-R5_snap.fits;49.4139;26469.7;36.5355;0
20221126160558958_ZEBRAK-R5_met.fits;42.8463;26506.3;114.247;0.170667
20221126160546329_ZEBRAK-R5_snap.fits;41.9723;26531.2;43.221;0
20221126160646403_ZEBRAK-R5_snap.fits;52.0318;26455.1;28.9946;0
20221126160746478_ZEBRAK-R5_snap.fits;39.1951;26496.1;35.6714;0
20221126160846553_ZEBRAK-R5_snap.fits;46.0712;26450.7;53.8661;0
20221126160946627_ZEBRAK-R5_snap.fits;37.8733;26504.9;41.0927;0
20221126161046702_ZEBRAK-R5_snap.fits;50.4485;26493.2;39.5264;0
20221126161146777_ZEBRAK-R5_snap.fits;44.8979;26472.7;49.6098;0
20221126161246851_ZEBRAK-R5_snap.fits;38.1129;26466.8;35.2843;0
20221126161346926_ZEBRAK-R5_snap.fits;43.6947;26503.4;45.7725;0
20221126161447001_ZEBRAK-R5_snap.fits;39.2509;26510.7;51.4429;0
20221126161547075_ZEBRAK-R5_snap.fits;38.8706;26469.7;41.5881;0
20221126161647150_ZEBRAK-R5_snap.fits;48.7468;26528.3;30.3634;0
20221126161818286_ZEBRAK-R5_met.fits;46.3638;26521;155.388;0.341333
20221126161747225_ZEBRAK-R5_snap.fits;44.6611;26502;30.7797;0
20221126161847299_ZEBRAK-R5_snap.fits;42.7811;26526.9;34.1962;0
20221126161947374_ZEBRAK-R5_snap.fits;43.9123;26493.2;46.7999;0
20221126162047449_ZEBRAK-R5_snap.fits;39.3692;26475.6;39.2428;0
20221126162147523_ZEBRAK-R5_snap.fits;47.0801;26493.2;38.8569;0
20221126162247598_ZEBRAK-R5_snap.fits;40.2126;26460.9;42.5962;0
20221126162347673_ZEBRAK-R5_snap.fits;42.3989;26509.3;35.4373;0
20221126162544238_ZEBRAK-R5_met.fits;46.4681;26504.9;115.569;0.170667
20221126162447747_ZEBRAK-R5_snap.fits;43.4675;26526.9;37.101;0
20221126162547822_ZEBRAK-R5_snap.fits;42.3429;26475.6;44.6252;0
20221126162647897_ZEBRAK-R5_snap.fits;37.929;26507.8;40.011;0
20221126162747971_ZEBRAK-R5_snap.fits;41.5197;26497.6;37.183;0
20221126162848046_ZEBRAK-R5_snap.fits;47.6353;26449.2;57.5693;0
20221126162948121_ZEBRAK-R5_snap.fits;48.4424;26491.7;42.1077;0
20221126163048195_ZEBRAK-R5_snap.fits;48.9284;26518.1;38.3331;0
20221126163148270_ZEBRAK-R5_snap.fits;56.5449;26484.4;42.2754;0
20221126163304558_ZEBRAK-R5_met.fits;52.0691;26516.6;167.002;0.170667
20221126163248345_ZEBRAK-R5_snap.fits;48.7403;26507.8;45.0154;0
20221126163348419_ZEBRAK-R5_snap.fits;41.1722;26528.3;42.3335;0
20221126163448494_ZEBRAK-R5_snap.fits;43.2671;26535.6;47.5926;0
20221126163548569_ZEBRAK-R5_snap.fits;39.7716;26465.3;45.5151;0
20221126163648643_ZEBRAK-R5_snap.fits;51.63;26449.2;53.5931;0
20221126163748718_ZEBRAK-R5_snap.fits;49.0246;26458;58.5587;0
20221126163848793_ZEBRAK-R5_snap.fits;45.5125;26515.1;41.6042;0
20221126163948867_ZEBRAK-R5_snap.fits;71.4484;26523.9;58.6884;0
20221126164048942_ZEBRAK-R5_snap.fits;50.3413;26529.8;48.8688;0
20221126164149017_ZEBRAK-R5_snap.fits;60.2534;26462.4;39.6732;0
20221126164249091_ZEBRAK-R5_snap.fits;59.604;26455.1;61.5951;0
20221126164349166_ZEBRAK-R5_snap.fits;46.5174;26488.8;38.5051;0
20221126164449241_ZEBRAK-R5_snap.fits;52.5353;26480;49.2979;0
20221126164549315_ZEBRAK-R5_snap.fits;46.7493;26547.4;46.859;0
20221126164649390_ZEBRAK-R5_snap.fits;49.4926;26525.4;43.4399;0
20221126164816430_ZEBRAK-R5_met.fits;60.9626;26506.3;125.658;0.170667
20221126164749465_ZEBRAK-R5_snap.fits;55.0838;26455.1;49.9698;0
20221126164849539_ZEBRAK-R5_snap.fits;62.2115;26472.7;58.233;0
20221126164949614_ZEBRAK-R5_snap.fits;50.5778;26490.2;33.2686;0
20221126165049689_ZEBRAK-R5_snap.fits;43.3493;26459.5;47.1295;0
20221126165149763_ZEBRAK-R5_snap.fits;34.3264;26496.1;31.4181;0
20221126165249838_ZEBRAK-R5_snap.fits;45.5146;26528.3;35.3327;0
20221126165349913_ZEBRAK-R5_snap.fits;65.8667;26472.7;35.5277;0
20221126165519854_ZEBRAK-R5_met.fits;43.4938;26504.9;138.286;0.170667
20221126165449987_ZEBRAK-R5_snap.fits;46.5737;26503.4;39.336;0
20221126165550062_ZEBRAK-R5_snap.fits;67.3501;26490.2;51.7703;0
20221126165650137_ZEBRAK-R5_snap.fits;63.3901;26499;66.3908;0
20221126165750211_ZEBRAK-R5_snap.fits;38.112;26480;38.0957;0
20221126165850286_ZEBRAK-R5_snap.fits;56.0825;26506.3;52.3846;0
20221126165950361_ZEBRAK-R5_snap.fits;50.6553;26475.6;46.9244;0
