#timestamp,LO_Frequency,Hit,StdDev 
1669485615.8,286046998.3,N
1669485635.6,286046999.1,N
1669485655.5,286047000.5,N
1669485675.3,286047000.4,N
1669485695.2,286046998.5,N
1669485715.9,286047000.3,N
1669485735.7,286047002.7,N
1669485755.6,286047000.9,N
1669485775.4,286047000.8,N
1669485795.2,286047000.0,N
1669485815.1,286046999.9,N
1669485816.0,286046999.9,N
1669485835.8,286047001.6,N
1669485855.7,286047002.4,N
1669485875.5,286047000.1,N
1669485895.3,286047004.3,Y
1669485915.2,286047003.1,P
1669485935.0,286047003.1,N
1669485935.9,286047003.1,N
1669485955.7,286047004.0,Y
1669485975.6,286047004.3,P
1669485995.4,286047004.4,P
1669486015.3,286047000.0,N
1669486035.1,286046998.7,N
1669486036.0,286046998.7,N
1669486055.8,286046999.2,N
1669486075.7,286046999.2,N
1669486095.5,286046995.0,N
1669486115.4,286046997.5,N
1669486135.2,286046999.6,N
1669486155.0,286046998.8,N
1669486155.9,286046998.8,N
1669486175.8,286046997.2,N
1669486195.6,286046997.3,N
1669486215.4,286046995.6,N
1669486235.3,286046995.2,N
1669486255.1,286046996.2,N
1669486275.8,286046993.3,N
1669486295.7,286046996.1,N
1669486315.5,286046995.2,N
1669486335.4,286046995.0,N
1669486355.2,286046998.0,N
1669486375.0,286046996.8,N
1669486375.9,286046996.8,N
1669486395.8,286046997.0,N
1669486415.6,286046996.6,N
1669486435.4,286046999.3,N
1669486455.3,286046998.3,N
1669486475.1,286046998.6,N
1669486495.9,286047000.8,N
1669486515.7,286046999.0,N
1669486535.5,286046996.6,N
1669486555.4,286046996.5,N
1669486575.2,286046998.7,N
1669486595.0,286046998.7,N
1669486595.9,286046998.7,N
1669486615.8,286046998.7,N
1669486635.6,286046999.1,N
1669486655.5,286046996.6,N
1669486675.3,286046996.7,N
1669486695.1,286046996.7,N
1669486715.9,286046999.6,N
1669486735.7,286046998.3,N
1669486755.5,286046998.8,N
1669486775.4,286047000.4,N
1669486795.2,286046998.2,N
1669486815.0,286046999.5,N
1669486815.9,286046999.5,N
1669486835.8,286046997.0,N
1669486855.6,286046999.6,N
1669486875.5,286047001.2,N
1669486895.3,286047000.8,N
1669486915.1,286047001.2,N
1669486935.9,286046998.1,N
1669486955.7,286047000.6,N
1669486975.5,286046998.3,N
1669486995.4,286047000.0,N
1669487015.2,286046999.8,N
1669487035.1,286047000.5,N
1669487036.0,286047000.5,N
1669487055.8,286047000.6,N
1669487075.6,286047001.1,N
1669487095.5,286047000.5,N
1669487115.3,286046999.7,N
1669487135.1,286047000.7,N
1669487155.9,286046998.7,N
1669487175.7,286047001.6,N
1669487195.6,286047001.7,N
1669487215.4,286047000.9,N
1669487235.2,286046998.8,N
1669487255.1,286047001.0,N
1669487256.0,286047001.0,N
1669487275.8,286047000.1,N
1669487295.6,286047001.9,N
1669487315.5,286047001.4,N
1669487335.3,286047002.7,N
1669487355.2,286047002.7,N
1669487375.9,286047002.8,N
1669487395.7,286047002.1,N
1669487415.6,286047004.1,Y
1669487435.4,286047000.1,P
1669487455.2,286046998.4,P
1669487475.1,286047000.7,N
1669487476.0,286047000.7,N
1669487495.8,286047000.1,N
1669487515.7,286047002.7,Y
1669487535.5,286046999.8,P
1669487555.3,286047000.2,N
1669487575.2,286046999.1,P
1669487595.0,286046999.2,N
1669487595.9,286046999.2,N
1669487615.7,286046998.9,N
1669487635.6,286046999.6,N
1669487655.4,286046998.7,N
1669487675.3,286046999.5,N
1669487695.1,286046997.5,Y
1669487696.0,286046997.5,P
1669487715.8,286046999.2,N
1669487735.7,286047000.6,N
1669487755.5,286046999.7,N
1669487775.3,286046998.1,N
1669487795.2,286047001.0,N
1669487815.0,286047001.1,N
1669487815.9,286047001.1,N
1669487835.8,286047000.0,N
1669487855.6,286046999.8,N
1669487875.4,286047000.2,N
1669487895.3,286047001.8,N
1669487915.1,286047002.3,N
1669487935.8,286047004.3,Y
1669487955.7,286047004.4,P
1669487975.5,286047002.1,N
1669487995.4,286047002.2,N
1669488015.2,286047001.4,N
1669488035.0,286047003.7,N
1669488035.9,286047003.7,N
1669488055.8,286047005.3,Y
1669488075.6,286047000.3,P
1669488095.4,286046998.6,N
1669488115.3,286046996.6,N
1669488135.1,286046998.5,N
1669488155.9,286047001.2,N
1669488175.7,286046999.6,N
1669488195.5,286046996.6,N
1669488215.4,286046997.1,N
1669488235.2,286046999.6,N
1669488255.0,286046995.1,N
1669488255.9,286046995.1,N
1669488275.8,286046995.0,N
1669488295.6,286046998.0,N
1669488315.5,286046997.5,N
1669488335.3,286046995.4,N
1669488355.1,286046997.5,N
1669488375.9,286046997.2,N
1669488395.7,286046999.5,N
1669488415.5,286046997.6,N
1669488435.4,286046997.7,N
1669488455.2,286046999.1,N
1669488475.1,286046998.9,N
1669488476.0,286046998.9,N
1669488495.8,286046998.7,N
1669488515.6,286046998.9,N
1669488535.5,286046999.4,N
1669488555.3,286046999.3,N
1669488575.1,286046999.5,N
1669488595.9,286046999.1,N
1669488615.7,286046998.3,N
1669488635.6,286046999.3,N
1669488655.4,286046997.7,N
1669488675.2,286046997.0,N
1669488695.1,286046996.8,N
1669488696.0,286046996.8,N
1669488715.8,286046997.1,N
1669488735.6,286046999.0,N
1669488755.5,286046996.7,N
1669488775.3,286046998.0,N
1669488795.2,286046997.0,N
1669488815.9,286046997.0,N
1669488835.7,286046997.7,N
1669488855.6,286046996.7,Y
1669488875.4,286046998.4,P
1669488895.2,286046999.3,P
1669488915.1,286046999.6,N
1669488916.0,286046999.6,N
1669488935.8,286046999.3,N
1669488955.7,286047001.2,N
1669488975.5,286046998.7,N
1669488995.3,286046999.6,N
1669489015.2,286046999.0,N
1669489035.0,286046997.2,Y
1669489035.9,286046997.2,P
1669489055.7,286046998.9,N
1669489075.6,286046999.1,N
1669489095.4,286046999.2,N
1669489115.3,286046997.1,Y
1669489135.1,286046999.5,P
1669489155.8,286046999.0,N
1669489175.7,286047000.1,N
1669489195.5,286047001.2,N
