#timestamp,LO_Frequency,Hit,StdDev 
1669503615.7,286046999.4,N
1669503635.5,286046998.5,N
1669503655.4,286046999.5,N
1669503675.2,286046999.1,N
1669503695.1,286046998.9,N
1669503696.0,286046998.9,N
1669503715.8,286046997.0,N
1669503735.6,286046996.9,N
1669503755.5,286046997.1,N
1669503775.3,286046998.3,N
1669503795.1,286047000.6,N
1669503815.9,286047000.3,N
1669503835.7,286047000.4,N
1669503855.6,286047000.6,N
1669503875.4,286046998.5,N
1669503895.2,286046999.3,N
1669503915.1,286046999.0,N
1669503916.0,286046999.0,N
1669503935.8,286046996.6,N
1669503955.6,286046998.6,N
1669503975.5,286046999.4,N
1669503995.3,286046998.3,N
1669504015.2,286046998.6,N
1669504035.9,286047000.5,N
1669504055.7,286047002.5,N
1669504075.6,286047001.9,N
1669504095.4,286046999.8,N
1669504115.2,286047000.1,N
1669504135.1,286047000.1,N
1669504136.0,286047000.1,N
1669504155.8,286047002.5,N
1669504175.7,286047000.5,N
1669504195.5,286046998.5,N
1669504215.3,286047001.0,N
1669504235.2,286046998.3,N
1669504255.0,286046999.2,N
1669504255.9,286046999.2,N
1669504275.7,286046998.9,N
1669504295.6,286047000.3,N
1669504315.4,286046998.6,N
1669504335.3,286046998.7,N
1669504355.1,286047002.7,N
1669504356.0,286047002.7,N
1669504375.8,286047001.7,N
1669504395.7,286047002.5,N
1669504415.5,286046999.9,N
1669504435.4,286047000.6,N
1669504455.2,286047000.4,N
1669504475.0,286046998.6,N
1669504475.9,286046998.6,N
1669504495.8,286046997.9,N
1669504515.6,286046996.0,N
1669504535.4,286046993.3,Y
1669504555.3,286046994.5,P
1669504575.1,286046993.1,N
1669504595.9,286046990.2,P
1669504615.7,286046991.8,N
1669504635.5,286046993.8,N
1669504655.4,286046994.1,N
1669504675.2,286046994.4,N
1669504695.0,286046994.0,N
1669504695.9,286046994.0,N
1669504715.8,286046993.6,N
1669504735.6,286046994.8,N
1669504755.5,286046992.9,Y
1669504775.3,286046998.8,P
1669504795.1,286046998.4,N
1669504815.9,286046999.4,N
1669504835.7,286046999.1,N
1669504855.5,286046998.7,N
1669504875.4,286046999.4,N
1669504895.2,286046996.6,N
1669504915.1,286046998.5,N
1669504916.0,286046998.5,N
1669504935.8,286046998.3,N
1669504955.6,286046998.2,N
1669504975.5,286046999.6,N
1669504995.3,286046996.7,N
1669505015.1,286046996.5,N
1669505035.9,286046998.5,N
1669505055.7,286046999.3,N
1669505075.6,286046999.3,N
1669505095.4,286047001.0,N
1669505115.2,286047000.5,N
1669505135.1,286046998.5,N
1669505136.0,286046998.5,N
1669505155.8,286047001.0,N
1669505175.6,286047000.1,N
1669505195.5,286046998.2,N
1669505215.3,286046998.5,N
1669505235.1,286046999.3,N
1669505255.9,286047000.9,N
1669505275.7,286046998.2,N
1669505295.6,286046998.7,N
1669505315.4,286046999.0,N
1669505335.2,286046999.9,N
1669505355.1,286046999.5,N
1669505356.0,286046999.5,N
1669505375.8,286046995.4,Y
1669505395.7,286046997.5,P
1669505415.5,286046996.8,P
1669505435.3,286046999.4,N
1669505455.2,286046999.3,N
1669505475.9,286046999.5,N
1669505495.7,286046998.5,N
1669505515.6,286047000.6,N
1669505535.4,286047000.2,N
1669505555.2,286047003.1,N
1669505575.1,286047004.6,N
1669505576.0,286047004.6,N
1669505595.8,286047006.7,N
1669505615.7,286047004.7,N
1669505635.5,286047006.7,N
1669505655.3,286047007.4,N
1669505675.2,286047007.5,N
1669505695.0,286047006.8,N
1669505695.9,286047006.8,N
1669505715.7,286047007.4,N
1669505735.6,286047006.5,N
1669505755.4,286047006.1,N
1669505775.3,286047007.4,N
1669505795.1,286047007.2,N
1669505796.0,286047007.2,N
1669505815.8,286047008.8,N
1669505835.7,286047006.7,N
1669505855.5,286047004.7,N
1669505875.3,286047006.0,N
1669505895.2,286047007.1,N
1669505915.0,286047007.4,N
1669505915.9,286047007.4,N
1669505935.8,286047004.6,N
1669505955.6,286047007.1,N
1669505975.4,286047007.2,N
1669505995.3,286047005.0,N
1669506015.1,286047004.8,N
1669506035.9,286047006.4,Y
1669506055.7,286047002.6,P
1669506075.5,286046998.2,N
1669506095.4,286046998.8,N
1669506115.2,286047000.9,N
1669506135.0,286047002.7,N
1669506135.9,286047002.7,N
1669506155.8,286047002.0,N
1669506175.6,286046999.7,N
1669506195.5,286047000.3,N
1669506215.3,286047002.3,N
1669506235.1,286047002.7,N
1669506255.9,286047000.5,N
1669506275.7,286047000.6,N
1669506295.5,286046999.7,N
1669506315.4,286047000.5,N
1669506335.2,286046999.8,N
1669506355.1,286047000.2,N
1669506356.0,286047000.2,N
1669506375.8,286047002.7,N
1669506395.6,286047001.7,N
1669506415.5,286047002.0,N
1669506435.3,286047001.8,N
1669506455.1,286047004.3,N
1669506475.9,286047001.7,N
1669506495.7,286047002.7,N
1669506515.6,286046999.8,N
1669506535.4,286047002.5,N
1669506555.2,286047001.5,N
1669506575.1,286047002.6,N
1669506576.0,286047002.6,N
1669506595.8,286047002.2,N
1669506615.6,286047002.5,N
1669506635.5,286047002.4,N
1669506655.3,286047002.2,N
1669506675.2,286047000.2,N
1669506695.9,286046999.8,N
1669506715.7,286047000.8,N
1669506735.6,286046999.4,N
1669506755.4,286046996.8,N
1669506775.2,286046999.0,N
1669506795.1,286046999.1,N
1669506796.0,286046999.1,N
1669506815.8,286046997.5,N
1669506835.7,286046996.7,N
1669506855.5,286046996.5,N
1669506875.3,286046997.3,N
1669506895.2,286046995.1,N
1669506915.0,286046995.9,N
1669506915.9,286046995.9,N
1669506935.7,286046995.2,N
1669506955.6,286046996.7,N
1669506975.4,286046995.1,N
1669506995.3,286046993.5,N
1669507015.1,286046994.5,N
1669507016.0,286046994.5,N
1669507035.8,286046996.3,N
1669507055.7,286046994.7,N
1669507075.5,286046996.4,N
1669507095.3,285991949.6,Y
1669507115.2,286046985.0,P
1669507135.0,286046986.0,N
1669507135.9,286046986.3,N
1669507155.8,286046985.9,N
1669507175.6,286046983.7,Y
1669507195.4,286046996.2,P
