# file name; noise; peak f.; mag.; duration
20221126130032515_ZEBRAK-R5_snap.fits;49.8965;26528.3;41.0699;0
20221126130132590_ZEBRAK-R5_snap.fits;55.0065;26547.4;61.8512;0
20221126130232665_ZEBRAK-R5_snap.fits;45.757;26541.5;41.7915;0
20221126130332739_ZEBRAK-R5_snap.fits;44.6106;26525.4;31.8579;0
20221126130432814_ZEBRAK-R5_snap.fits;48.0959;26544.4;32.3669;0
20221126130532889_ZEBRAK-R5_snap.fits;56.3995;26458;56.5801;0
20221126130632963_ZEBRAK-R5_snap.fits;50.7221;26544.4;47.7446;0
20221126130733038_ZEBRAK-R5_snap.fits;46.5791;26475.6;40.7507;0
20221126130833113_ZEBRAK-R5_snap.fits;40.4986;26547.4;52.0378;0
20221126130933187_ZEBRAK-R5_snap.fits;40.6309;26522.5;32.7691;0
20221126131033262_ZEBRAK-R5_snap.fits;41.6203;26468.3;45.3279;0
20221126131133337_ZEBRAK-R5_snap.fits;48.8948;26488.8;37.4147;0
20221126131233411_ZEBRAK-R5_snap.fits;55.3302;26490.2;47.2303;0
20221126131333486_ZEBRAK-R5_snap.fits;55.4842;26538.6;48.2802;0
20221126131433561_ZEBRAK-R5_snap.fits;51.9342;26465.3;39.3989;0
20221126131533635_ZEBRAK-R5_snap.fits;59.7402;26525.4;49.8815;0
20221126131644803_ZEBRAK-R5_met.fits;47.4698;26497.6;120.734;0.170667
20221126131633710_ZEBRAK-R5_snap.fits;59.1636;26463.9;51.5648;0
20221126131733785_ZEBRAK-R5_snap.fits;61.7158;26538.6;38.2599;0
20221126131833859_ZEBRAK-R5_snap.fits;60.313;26463.9;45.0674;0
20221126131933934_ZEBRAK-R5_snap.fits;46.2158;26510.7;39.4363;0
20221126132034009_ZEBRAK-R5_snap.fits;55.402;26459.5;56.2232;0
20221126132134083_ZEBRAK-R5_snap.fits;49.7211;26519.5;52.3436;0
20221126132234158_ZEBRAK-R5_snap.fits;64.3184;26480;37.6967;0
20221126132334233_ZEBRAK-R5_snap.fits;58.2411;26509.3;41.38;0
20221126132434307_ZEBRAK-R5_snap.fits;55.6728;26471.2;38.8191;0
20221126132534382_ZEBRAK-R5_snap.fits;52.9913;26482.9;57.3554;0
20221126132634457_ZEBRAK-R5_snap.fits;53.6698;26526.9;45.9799;0
20221126132732995_ZEBRAK-R5_met.fits;54.9852;26526.9;173.908;0.341333
20221126132734531_ZEBRAK-R5_snap.fits;45.09;26455.1;56.5351;0
20221126132834606_ZEBRAK-R5_snap.fits;41.9456;26503.4;37.6482;0
20221126132934681_ZEBRAK-R5_snap.fits;43.2935;26497.6;39.6848;0
20221126133034755_ZEBRAK-R5_snap.fits;56.2412;26475.6;38.039;0
20221126133134830_ZEBRAK-R5_snap.fits;60.8503;26472.7;40.4028;0
20221126133234905_ZEBRAK-R5_snap.fits;51.8802;26463.9;34.1689;0
20221126133334979_ZEBRAK-R5_snap.fits;52.5302;26452.1;51.7404;0
20221126133435054_ZEBRAK-R5_snap.fits;55.8657;26449.2;40.0128;0
20221126133535129_ZEBRAK-R5_snap.fits;48.3561;26509.3;41.5144;0
20221126133635203_ZEBRAK-R5_snap.fits;63.482;26500.5;52.5597;0
20221126133735278_ZEBRAK-R5_snap.fits;64.8448;26494.6;50.6561;0
20221126133835353_ZEBRAK-R5_snap.fits;54.5708;26480;55.1064;0
20221126133935427_ZEBRAK-R5_snap.fits;55.8454;26458;58.3465;0
20221126134035502_ZEBRAK-R5_snap.fits;54.2246;26491.7;52.1794;0
20221126134135577_ZEBRAK-R5_snap.fits;50.5554;26487.3;53.7382;0
20221126134235651_ZEBRAK-R5_snap.fits;53.3127;26507.8;52.7538;0
20221126134335726_ZEBRAK-R5_snap.fits;59.4341;26481.4;44.0452;0
20221126134435801_ZEBRAK-R5_snap.fits;53.0696;26544.4;52.793;0
20221126134535875_ZEBRAK-R5_snap.fits;45.8945;26528.3;48.8808;0
20221126134635950_ZEBRAK-R5_snap.fits;47.1758;26513.7;54.3022;0
20221126134736025_ZEBRAK-R5_snap.fits;52.6949;26463.9;44.2172;0
20221126134836099_ZEBRAK-R5_snap.fits;65.5924;26474.1;60.1652;0
20221126134936174_ZEBRAK-R5_snap.fits;56.4473;26525.4;53.7073;0
20221126135036249_ZEBRAK-R5_snap.fits;53.0505;26460.9;54.579;0
20221126135136323_ZEBRAK-R5_snap.fits;55.2612;26518.1;43.5331;0
20221126135236398_ZEBRAK-R5_snap.fits;59.8435;26518.1;46.833;0
20221126135336473_ZEBRAK-R5_snap.fits;54.8843;26504.9;37.8459;0
20221126135436547_ZEBRAK-R5_snap.fits;58.2146;26523.9;58.8301;0
20221126135536622_ZEBRAK-R5_snap.fits;50.183;26475.6;57.6305;0
20221126135636697_ZEBRAK-R5_snap.fits;54.4982;26475.6;45.7571;0
20221126135736771_ZEBRAK-R5_snap.fits;52.987;26494.6;57.1962;0
20221126135836846_ZEBRAK-R5_snap.fits;51.1375;26471.2;45.7197;0
20221126135936921_ZEBRAK-R5_snap.fits;63.9683;26463.9;49.1185;0
