# file name; noise; peak f.; mag.; duration
20221126050056750_ZEBRAK-R5_snap.fits;40.5857;26474.1;36.5921;0
20221126050156825_ZEBRAK-R5_snap.fits;42.0109;26513.7;34.4796;0
20221126050256899_ZEBRAK-R5_snap.fits;37.4647;26547.4;41.1798;0
20221126050356974_ZEBRAK-R5_snap.fits;36.2744;26453.6;42.6489;0
20221126050457049_ZEBRAK-R5_snap.fits;44.4489;26513.7;36.0826;0
20221126050615043_ZEBRAK-R5_met.fits;39.6303;26507.8;99.631;0.170667
20221126050557123_ZEBRAK-R5_snap.fits;37.8259;26484.4;43.2843;0
20221126050657198_ZEBRAK-R5_snap.fits;39.6754;26534.2;39.7727;0
20221126050757273_ZEBRAK-R5_snap.fits;30.1868;26500.5;34.1667;0
20221126050857347_ZEBRAK-R5_snap.fits;40.8913;26455.1;32.2458;0
20221126050957422_ZEBRAK-R5_snap.fits;42.0248;26455.1;34.8901;0
20221126051113369_ZEBRAK-R5_met.fits;40.8971;26502;81.949;0.341333
20221126051057497_ZEBRAK-R5_snap.fits;36.0518;26512.2;34.3907;0
20221126051157571_ZEBRAK-R5_snap.fits;36.8219;26510.7;36.4279;0
20221126051257646_ZEBRAK-R5_snap.fits;29.8309;26458;28.857;0
20221126051357721_ZEBRAK-R5_snap.fits;30.8448;26534.2;35.4711;0
20221126051457795_ZEBRAK-R5_snap.fits;40.221;26472.7;29.003;0
20221126051557870_ZEBRAK-R5_snap.fits;36.6776;26537.1;32.6926;0
20221126051657945_ZEBRAK-R5_snap.fits;35.9644;26490.2;29.8089;0
20221126051758019_ZEBRAK-R5_snap.fits;39.4001;26480;33.2395;0
20221126051911747_ZEBRAK-R5_met.fits;42.4254;26506.3;89.157;0.170667
20221126051914649_ZEBRAK-R5_met.fits;35.0961;26509.3;77.319;0.170667
20221126051918745_ZEBRAK-R5_met.fits;34.8383;26509.3;189.436;0.341333
20221126051858094_ZEBRAK-R5_snap.fits;36.1184;26510.7;31.0565;0
20221126051958169_ZEBRAK-R5_snap.fits;37.588;26497.6;33.7951;0
20221126052058243_ZEBRAK-R5_snap.fits;35.9129;26545.9;35.5216;0
20221126052158318_ZEBRAK-R5_snap.fits;39.1857;26488.8;30.8878;0
20221126052258393_ZEBRAK-R5_snap.fits;33.8237;26474.1;32.909;0
20221126052454446_ZEBRAK-R5_met.fits;32.8657;26482.9;106.619;0.170667
20221126052358467_ZEBRAK-R5_snap.fits;33.3779;26523.9;26.6345;0
20221126052519534_ZEBRAK-R5_met.fits;31.5386;26512.2;105.331;0.341333
20221126052545134_ZEBRAK-R5_met.fits;32.0416;26512.2;79.0838;1.36533
20221126052458542_ZEBRAK-R5_snap.fits;31.1535;26534.2;30.3464;0
20221126052558617_ZEBRAK-R5_snap.fits;34.7501;26459.5;32.3002;0
20221126052724803_ZEBRAK-R5_met.fits;33.7445;26509.3;100.479;0.341333
20221126052732654_ZEBRAK-R5_met.fits;30.2658;26502;75.9155;0.170667
20221126052658691_ZEBRAK-R5_snap.fits;32.0343;26518.1;29.4966;0
20221126052758766_ZEBRAK-R5_snap.fits;36.2147;26538.6;29.2692;0
20221126052858841_ZEBRAK-R5_snap.fits;39.71;26490.2;28.7723;0
20221126052958915_ZEBRAK-R5_snap.fits;33.7556;26545.9;38.3292;0
20221126053058990_ZEBRAK-R5_snap.fits;31.6654;26496.1;26.6228;0
20221126053159065_ZEBRAK-R5_snap.fits;28.1839;26477.1;33.6797;0
20221126053259139_ZEBRAK-R5_snap.fits;30.7926;26462.4;26.6129;0
20221126053359214_ZEBRAK-R5_snap.fits;31.3443;26541.5;30.1766;0
20221126053459289_ZEBRAK-R5_snap.fits;31.0809;26452.1;29.4226;0
20221126053559363_ZEBRAK-R5_snap.fits;30.309;26456.5;26.4868;0
20221126053659438_ZEBRAK-R5_snap.fits;40.3716;26496.1;34.519;0
20221126053759513_ZEBRAK-R5_snap.fits;32.0572;26541.5;30.1393;0
20221126053859587_ZEBRAK-R5_snap.fits;33.8163;26472.7;24.3823;0
20221126053959662_ZEBRAK-R5_snap.fits;31.741;26458;32.4924;0
20221126054115609_ZEBRAK-R5_met.fits;28.6665;26506.3;86.8031;0.170667
20221126054059737_ZEBRAK-R5_snap.fits;30.3484;26525.4;23.0791;0
20221126054159811_ZEBRAK-R5_snap.fits;34.9434;26515.1;31.8668;0
20221126054259886_ZEBRAK-R5_snap.fits;32.8227;26497.6;27.2471;0
20221126054359961_ZEBRAK-R5_snap.fits;33.0859;26477.1;31.2272;0
20221126054500035_ZEBRAK-R5_snap.fits;34.5376;26523.9;34.9368;0
20221126054559939_ZEBRAK-R5_met.fits;34.1837;26507.8;69.1537;0.170667
20221126054600110_ZEBRAK-R5_snap.fits;40.0114;26521;28.3338;0
20221126054700185_ZEBRAK-R5_snap.fits;31.0146;26516.6;26.1909;0
20221126054800259_ZEBRAK-R5_snap.fits;35.2344;26478.5;37.4145;0
20221126054900334_ZEBRAK-R5_snap.fits;36.9112;26507.8;26.4288;0
20221126055000409_ZEBRAK-R5_snap.fits;34.5608;26528.3;30.0627;0
20221126055100483_ZEBRAK-R5_snap.fits;37.0532;26510.7;39.2789;0
20221126055200558_ZEBRAK-R5_snap.fits;39.5035;26509.3;42.9041;0
20221126055300633_ZEBRAK-R5_snap.fits;38.3243;26460.9;35.253;0
20221126055400707_ZEBRAK-R5_snap.fits;31.6095;26485.8;33.66;0
20221126055500782_ZEBRAK-R5_snap.fits;33.993;26471.2;36.1241;0
20221126055657347_ZEBRAK-R5_met.fits;36.821;26503.4;109.284;0.170667
20221126055600857_ZEBRAK-R5_snap.fits;36.829;26493.2;37.1582;0
20221126055700931_ZEBRAK-R5_snap.fits;35.2087;26450.7;27.8291;0
20221126055801006_ZEBRAK-R5_snap.fits;39.7706;26532.7;39.4698;0
20221126055901081_ZEBRAK-R5_snap.fits;33.6452;26482.9;39.9959;0
