# file name; noise; peak f.; mag.; duration
20221126065850713_ZEBRAK-R5_met.fits;70.3297;26510.7;210.635;0.341333
20221126070005635_ZEBRAK-R5_snap.fits;102.057;26543;93.592;0
20221126070105710_ZEBRAK-R5_snap.fits;60.3741;26462.4;55.6652;0
20221126070205785_ZEBRAK-R5_snap.fits;88.8581;26531.2;89.3163;0
20221126070305859_ZEBRAK-R5_snap.fits;77.8748;26504.9;97.1082;0
20221126070426073_ZEBRAK-R5_met.fits;111.096;26484.4;286.732;0.170667
20221126070405934_ZEBRAK-R5_snap.fits;50.2698;26545.9;42.9313;0
20221126070506009_ZEBRAK-R5_snap.fits;119.232;26494.6;95.3813;0
20221126070606083_ZEBRAK-R5_snap.fits;58.1285;26523.9;52.034;0
20221126070706158_ZEBRAK-R5_snap.fits;91.0121;26515.1;81.0195;0
20221126070806233_ZEBRAK-R5_snap.fits;66.8887;26547.4;56.5734;0
20221126070906307_ZEBRAK-R5_snap.fits;66.8299;26537.1;50.7794;0
20221126071051267_ZEBRAK-R5_met.fits;57.2906;26491.7;140.344;0.170667
20221126071006382_ZEBRAK-R5_snap.fits;41.6409;26506.3;52.3769;0
20221126071106457_ZEBRAK-R5_snap.fits;46.4974;26455.1;49.6935;0
20221126071206531_ZEBRAK-R5_snap.fits;39.6823;26449.2;58.0198;0
20221126071327257_ZEBRAK-R5_met.fits;45.481;26502;334.22;0.512
20221126071306606_ZEBRAK-R5_snap.fits;41.2968;26488.8;36.2465;0
20221126071406681_ZEBRAK-R5_snap.fits;44.3376;26531.2;45.0797;0
20221126071511363_ZEBRAK-R5_met.fits;53.2064;26509.3;152.062;0.170667
20221126071506755_ZEBRAK-R5_snap.fits;46.7892;26504.9;46.4765;0
20221126071606830_ZEBRAK-R5_snap.fits;47.2546;26537.1;42.9069;0
20221126071706905_ZEBRAK-R5_snap.fits;46.7477;26462.4;31.4413;0
20221126071806979_ZEBRAK-R5_snap.fits;45.7097;26544.4;40.676;0
20221126071907054_ZEBRAK-R5_snap.fits;47.5534;26494.6;49.4276;0
20221126072007129_ZEBRAK-R5_snap.fits;36.3945;26531.2;38.5491;0
20221126072107203_ZEBRAK-R5_snap.fits;42.026;26465.3;40.1273;0
20221126072207278_ZEBRAK-R5_snap.fits;60.4253;26449.2;33.277;0
20221126072348825_ZEBRAK-R5_met.fits;58.2945;26502;125.112;1.87733
20221126072307353_ZEBRAK-R5_snap.fits;53.1755;26493.2;38.1316;0
20221126072407427_ZEBRAK-R5_snap.fits;40.8579;26475.6;41.1214;0
20221126072507502_ZEBRAK-R5_snap.fits;45.2833;26507.8;38.504;0
20221126072607577_ZEBRAK-R5_snap.fits;52.0607;26497.6;37.2203;0
20221126072738883_ZEBRAK-R5_met.fits;44.0269;26500.5;109.631;0.170667
20221126072707651_ZEBRAK-R5_snap.fits;39.6145;26456.5;35.4188;0
20221126072807726_ZEBRAK-R5_snap.fits;48.5047;26535.6;38.8798;0
20221126072919747_ZEBRAK-R5_met.fits;37.858;26499;86.752;0.341333
20221126072907801_ZEBRAK-R5_snap.fits;45.7448;26488.8;183.147;0
20221126073006169_ZEBRAK-R5_met.fits;45.7448;26488.8;166.869;0.341333
20221126073007875_ZEBRAK-R5_snap.fits;47.9621;26450.7;36.1326;0
20221126073107950_ZEBRAK-R5_snap.fits;42.5124;26507.8;39.8586;0
20221126073208025_ZEBRAK-R5_snap.fits;41.116;26507.8;44.3389;0
20221126073308099_ZEBRAK-R5_snap.fits;47.3603;26507.8;35.5845;0
20221126073408174_ZEBRAK-R5_snap.fits;40.1385;26534.2;38.8188;0
20221126073508249_ZEBRAK-R5_snap.fits;46.3036;26509.3;49.6122;0
20221126073608665_ZEBRAK-R5_met.fits;41.6985;26497.6;224.58;0.170667
20221126073608323_ZEBRAK-R5_snap.fits;43.5242;26496.1;35.2222;0
20221126073708398_ZEBRAK-R5_snap.fits;48.3337;26494.6;52.401;0
20221126073808473_ZEBRAK-R5_snap.fits;40.4018;26463.9;36.6327;0
20221126073908547_ZEBRAK-R5_snap.fits;48.1357;26459.5;32.7671;0
20221126074008622_ZEBRAK-R5_snap.fits;38.6808;26497.6;52.7704;0
20221126074108697_ZEBRAK-R5_snap.fits;48.8649;26493.2;39.7585;0
20221126074237273_ZEBRAK-R5_met.fits;47.4373;26499;120.318;0.170667
20221126074208771_ZEBRAK-R5_snap.fits;38.1089;26522.5;39.5695;0
20221126074308846_ZEBRAK-R5_snap.fits;52.8252;26544.4;52.8827;0
20221126074408921_ZEBRAK-R5_snap.fits;47.3523;26455.1;42.7739;0
20221126074508995_ZEBRAK-R5_snap.fits;44.6894;26502;47.2137;0
20221126074609070_ZEBRAK-R5_snap.fits;49.8984;26534.2;44.9325;0
20221126074709145_ZEBRAK-R5_snap.fits;52.2828;26477.1;42.2012;0
20221126074809219_ZEBRAK-R5_snap.fits;56.8246;26453.6;72.0287;0
20221126074909294_ZEBRAK-R5_snap.fits;75.8118;26459.5;71.019;0
20221126075009369_ZEBRAK-R5_snap.fits;86.4744;26504.9;47.6332;0
20221126075109443_ZEBRAK-R5_snap.fits;88.83;26509.3;114.693;0
20221126075209518_ZEBRAK-R5_snap.fits;118.822;26504.9;102.469;0
20221126075309593_ZEBRAK-R5_snap.fits;111.219;26493.2;84.2941;0
20221126075409667_ZEBRAK-R5_snap.fits;85.726;26452.1;76.2539;0
20221126075509742_ZEBRAK-R5_snap.fits;83.8267;26526.9;66.3168;0
20221126075609817_ZEBRAK-R5_snap.fits;101.505;26531.2;86.8713;0
20221126075709891_ZEBRAK-R5_snap.fits;108.609;26465.3;111.159;0
20221126075809966_ZEBRAK-R5_snap.fits;49.3879;26543;34.0782;0
20221126075910041_ZEBRAK-R5_snap.fits;54.4231;26504.9;46.9807;0
