# file name; noise; peak f.; mag.; duration
20221126150017241_ZEBRAK-R5_met.fits;43.313;26484.4;120.124;0.170667
20221126150041475_ZEBRAK-R5_snap.fits;47.3826;26497.6;38.6596;0
20221126150141550_ZEBRAK-R5_snap.fits;38.0608;26535.6;38.9705;0
20221126150241625_ZEBRAK-R5_snap.fits;43.8427;26487.3;41.67;0
20221126150341699_ZEBRAK-R5_snap.fits;40.0239;26521;43.9855;0
20221126150441774_ZEBRAK-R5_snap.fits;46.1929;26545.9;44.3772;0
20221126150541849_ZEBRAK-R5_snap.fits;44.4966;26460.9;41.3315;0
20221126150641923_ZEBRAK-R5_snap.fits;44.9578;26469.7;33.5058;0
20221126150741998_ZEBRAK-R5_snap.fits;41.3377;26477.1;42.9336;0
20221126150916377_ZEBRAK-R5_met.fits;49.1714;26513.7;125.591;0.341333
20221126150842073_ZEBRAK-R5_snap.fits;40.9353;26478.5;45.8008;0
20221126150942147_ZEBRAK-R5_snap.fits;47.2838;26537.1;36.1073;0
20221126151042222_ZEBRAK-R5_snap.fits;50.2336;26469.7;38.1852;0
20221126151142297_ZEBRAK-R5_snap.fits;46.277;26529.8;41.5672;0
20221126151242371_ZEBRAK-R5_snap.fits;42.4443;26502;47.9585;0
20221126151342446_ZEBRAK-R5_snap.fits;51.2348;26463.9;42.6183;0
20221126151442521_ZEBRAK-R5_snap.fits;41.303;26540;39.7105;0
20221126151542595_ZEBRAK-R5_snap.fits;52.4296;26529.8;33.8345;0
20221126151642670_ZEBRAK-R5_snap.fits;38.575;26544.4;30.0076;0
20221126151742745_ZEBRAK-R5_snap.fits;43.2679;26460.9;31.7944;0
20221126151842819_ZEBRAK-R5_snap.fits;37.47;26478.5;31.688;0
20221126151942894_ZEBRAK-R5_snap.fits;44.9848;26460.9;32.6816;0
20221126152042969_ZEBRAK-R5_snap.fits;48.7672;26462.4;29.0476;0
20221126152143043_ZEBRAK-R5_snap.fits;49.4835;26465.3;31.0158;0
20221126152243118_ZEBRAK-R5_snap.fits;40.6348;26545.9;37.1439;0
20221126152343193_ZEBRAK-R5_snap.fits;34.1887;26456.5;44.0715;0
20221126152443267_ZEBRAK-R5_snap.fits;42.6031;26540;34.4478;0
20221126152543342_ZEBRAK-R5_snap.fits;40.2236;26518.1;44.9415;0
20221126152643417_ZEBRAK-R5_snap.fits;43.1232;26487.3;38.057;0
20221126152743491_ZEBRAK-R5_snap.fits;45.0201;26534.2;33.8751;0
20221126152843566_ZEBRAK-R5_snap.fits;44.1466;26494.6;32.3624;0
20221126152943641_ZEBRAK-R5_snap.fits;42.183;26510.7;34.3022;0
20221126153043715_ZEBRAK-R5_snap.fits;46.578;26538.6;31.6448;0
20221126153239257_ZEBRAK-R5_met.fits;43.6172;26513.7;92.8718;0.512
20221126153143790_ZEBRAK-R5_snap.fits;43.3696;26526.9;37.0972;0
20221126153243865_ZEBRAK-R5_snap.fits;45.2902;26509.3;30.9488;0
20221126153343939_ZEBRAK-R5_snap.fits;48.1379;26458;32.0696;0
20221126153444014_ZEBRAK-R5_snap.fits;46.1567;26469.7;49.1242;0
20221126153544089_ZEBRAK-R5_snap.fits;47.3018;26510.7;30.5381;0
20221126153644163_ZEBRAK-R5_snap.fits;44.1532;26543;51.8292;0
20221126153744238_ZEBRAK-R5_snap.fits;43.8661;26481.4;40.497;0
20221126153844313_ZEBRAK-R5_snap.fits;47.1181;26506.3;37.6316;0
20221126153944387_ZEBRAK-R5_snap.fits;45.8601;26475.6;48.251;0
20221126154044462_ZEBRAK-R5_snap.fits;43.0834;26466.8;40.2374;0
20221126154144537_ZEBRAK-R5_snap.fits;45.1272;26503.4;41.4025;0
20221126154244611_ZEBRAK-R5_snap.fits;42.5122;26535.6;43.3751;0
20221126154344686_ZEBRAK-R5_snap.fits;40.8965;26516.6;48.5605;0
20221126154444761_ZEBRAK-R5_snap.fits;42.6268;26532.7;38.7054;0
20221126154544835_ZEBRAK-R5_snap.fits;40.9647;26547.4;40.977;0
20221126154644910_ZEBRAK-R5_snap.fits;44.7373;26491.7;52.2894;0
20221126154744985_ZEBRAK-R5_snap.fits;46.1811;26494.6;38.4984;0
20221126154845059_ZEBRAK-R5_snap.fits;46.6253;26465.3;33.2957;0
20221126154945134_ZEBRAK-R5_snap.fits;45.0273;26541.5;34.2635;0
20221126155045209_ZEBRAK-R5_snap.fits;46.6126;26484.4;42.437;0
20221126155145283_ZEBRAK-R5_snap.fits;53.7519;26460.9;36.7854;0
20221126155245358_ZEBRAK-R5_snap.fits;42.2645;26537.1;37.0164;0
20221126155345433_ZEBRAK-R5_snap.fits;43.9194;26529.8;42.4495;0
20221126155445507_ZEBRAK-R5_snap.fits;39.1091;26456.5;40.6583;0
20221126155545582_ZEBRAK-R5_snap.fits;42.6592;26499;33.2927;0
20221126155645657_ZEBRAK-R5_snap.fits;48.7592;26465.3;36.273;0
20221126155745731_ZEBRAK-R5_snap.fits;37.0861;26526.9;50.4256;0
20221126155845806_ZEBRAK-R5_snap.fits;48.2923;26487.3;31.0938;0
20221126155945881_ZEBRAK-R5_snap.fits;43.6846;26515.1;44.8487;0
