# file name; noise; peak f.; mag.; duration
20221126170050435_ZEBRAK-R5_snap.fits;64.0544;26504.9;54.9156;0
20221126170150510_ZEBRAK-R5_snap.fits;49.2711;26515.1;46.8181;0
20221126170250585_ZEBRAK-R5_snap.fits;57.8443;26468.3;76.1546;0
20221126170350659_ZEBRAK-R5_snap.fits;49.6461;26480;56.5608;0
20221126170450734_ZEBRAK-R5_snap.fits;47.1448;26516.6;44.8521;0
20221126170550809_ZEBRAK-R5_snap.fits;56.1959;26535.6;32.6079;0
20221126170650883_ZEBRAK-R5_snap.fits;47.2206;26450.7;39.5219;0
20221126170750958_ZEBRAK-R5_snap.fits;43.0476;26482.9;32.2332;0
20221126170851033_ZEBRAK-R5_snap.fits;37.3844;26513.7;43.3025;0
20221126170951107_ZEBRAK-R5_snap.fits;60.7991;26528.3;68.5546;0
20221126171051182_ZEBRAK-R5_snap.fits;50.7165;26458;47.0281;0
20221126171151257_ZEBRAK-R5_snap.fits;39.2666;26460.9;51.3672;0
20221126171251331_ZEBRAK-R5_snap.fits;48.1227;26462.4;58.9928;0
20221126171351406_ZEBRAK-R5_snap.fits;42.5192;26478.5;36.7273;0
20221126171451481_ZEBRAK-R5_snap.fits;48.9795;26528.3;39.8051;0
20221126171551555_ZEBRAK-R5_snap.fits;45.1405;26513.7;38.3938;0
20221126171651630_ZEBRAK-R5_snap.fits;44.975;26493.2;42.979;0
20221126171751705_ZEBRAK-R5_snap.fits;40.2074;26528.3;41.6012;0
20221126171907481_ZEBRAK-R5_met.fits;54.1408;26507.8;143.993;0.341333
20221126171851779_ZEBRAK-R5_snap.fits;47.1355;26510.7;51.9636;0
20221126171951854_ZEBRAK-R5_snap.fits;45.1716;26468.3;42.9855;0
20221126172051929_ZEBRAK-R5_snap.fits;60.1865;26526.9;66.5432;0
20221126172152003_ZEBRAK-R5_snap.fits;55.3123;26484.4;50.4274;0
20221126172252078_ZEBRAK-R5_snap.fits;57.4498;26474.1;35.5674;0
20221126172352153_ZEBRAK-R5_snap.fits;56.6628;26535.6;41.4777;0
20221126172452227_ZEBRAK-R5_snap.fits;57.6398;26502;59.2165;0
20221126172552302_ZEBRAK-R5_snap.fits;50.3366;26535.6;48.3253;0
20221126172652377_ZEBRAK-R5_snap.fits;52.7237;26496.1;51.3023;0
20221126172752451_ZEBRAK-R5_snap.fits;49.4158;26450.7;43.3511;0
20221126172852526_ZEBRAK-R5_snap.fits;42.9014;26493.2;47.5703;0
20221126172952601_ZEBRAK-R5_snap.fits;64.0949;26485.8;68.5682;0
20221126173052675_ZEBRAK-R5_snap.fits;60.7584;26509.3;66.1892;0
20221126173152750_ZEBRAK-R5_snap.fits;54.6744;26484.4;54.283;0
20221126173329689_ZEBRAK-R5_met.fits;48.6821;26506.3;253.445;0.341333
20221126173252825_ZEBRAK-R5_snap.fits;41.6801;26482.9;38.9683;0
20221126173352899_ZEBRAK-R5_snap.fits;51.2259;26469.7;46.049;0
20221126173452974_ZEBRAK-R5_snap.fits;63.0976;26468.3;41.8779;0
20221126173553049_ZEBRAK-R5_snap.fits;50.1516;26453.6;26.7141;0
20221126173653123_ZEBRAK-R5_snap.fits;53.171;26491.7;49.8931;0
20221126173753198_ZEBRAK-R5_snap.fits;54.941;26465.3;35.6864;0
20221126173853273_ZEBRAK-R5_snap.fits;48.3234;26541.5;34.89;0
20221126173953347_ZEBRAK-R5_snap.fits;73.8051;26456.5;62.8791;0
20221126174118339_ZEBRAK-R5_met.fits;49.3562;26496.1;148.112;0.341333
20221126174053422_ZEBRAK-R5_snap.fits;45.4019;26452.1;32.9012;0
20221126174153497_ZEBRAK-R5_snap.fits;46.2945;26496.1;38.4253;0
20221126174329753_ZEBRAK-R5_met.fits;56.9193;26510.7;175.581;0.341333
20221126174253571_ZEBRAK-R5_snap.fits;45.6777;26452.1;39.7911;0
20221126174353646_ZEBRAK-R5_snap.fits;55.6023;26494.6;45.0403;0
20221126174453721_ZEBRAK-R5_snap.fits;50.2588;26547.4;43.8205;0
20221126174553795_ZEBRAK-R5_snap.fits;42.1019;26516.6;38.0066;0
20221126174653870_ZEBRAK-R5_snap.fits;49.2842;26491.7;39.2948;0
20221126174753945_ZEBRAK-R5_snap.fits;56.9592;26507.8;50.8797;0
20221126174854019_ZEBRAK-R5_snap.fits;47.2384;26469.7;37.7129;0
20221126174954094_ZEBRAK-R5_snap.fits;42.4222;26510.7;48.4123;0
20221126175054169_ZEBRAK-R5_snap.fits;47.2399;26497.6;38.572;0
20221126175154243_ZEBRAK-R5_snap.fits;42.6691;26526.9;47.1957;0
20221126175254318_ZEBRAK-R5_snap.fits;45.1719;26452.1;44.8847;0
20221126175354393_ZEBRAK-R5_snap.fits;50.1761;26512.2;43.5289;0
20221126175454467_ZEBRAK-R5_snap.fits;48.4162;26521;50.3958;0
20221126175554542_ZEBRAK-R5_snap.fits;50.3374;26504.9;41.3646;0
20221126175654617_ZEBRAK-R5_snap.fits;52.4969;26468.3;37.7973;0
20221126175754691_ZEBRAK-R5_snap.fits;40.3747;26538.6;50.6278;0
20221126175854766_ZEBRAK-R5_snap.fits;47.7643;26455.1;41.238;0
20221126175954841_ZEBRAK-R5_snap.fits;41.5874;26474.1;43.8478;0
