# file name; noise; peak f.; mag.; duration
20221126035858265_ZEBRAK-R5_met.fits;35.7972;26502;111.871;0.341333
20221126040052270_ZEBRAK-R5_snap.fits;40.6822;26487.3;51.1004;0
20221126040152345_ZEBRAK-R5_snap.fits;31.0208;26513.7;46.9998;0
20221126040252419_ZEBRAK-R5_snap.fits;46.0336;26507.8;47.7977;0
20221126040352494_ZEBRAK-R5_snap.fits;52.2101;26529.8;42.25;0
20221126040452569_ZEBRAK-R5_snap.fits;40.8319;26488.8;31.8058;0
20221126040552643_ZEBRAK-R5_snap.fits;42.4504;26465.3;37.2812;0
20221126040652718_ZEBRAK-R5_snap.fits;43.3461;26487.3;44.2218;0
20221126040847406_ZEBRAK-R5_met.fits;41.7577;26469.7;120.276;0.170667
20221126040752793_ZEBRAK-R5_snap.fits;41.8401;26547.4;53.9567;0
20221126040852867_ZEBRAK-R5_snap.fits;49.2217;26537.1;40.1789;0
20221126040952942_ZEBRAK-R5_snap.fits;46.1245;26460.9;45.6816;0
20221126041053017_ZEBRAK-R5_snap.fits;48.1352;26482.9;32.3036;0
20221126041153091_ZEBRAK-R5_snap.fits;42.9067;26547.4;44.3789;0
20221126041253166_ZEBRAK-R5_snap.fits;46.4368;26471.2;31.162;0
20221126041353241_ZEBRAK-R5_snap.fits;35.7532;26515.1;35.3493;0
20221126041453315_ZEBRAK-R5_snap.fits;43.4514;26462.4;42.1496;0
20221126041553390_ZEBRAK-R5_snap.fits;57.9359;26500.5;60.4236;0
20221126041653465_ZEBRAK-R5_snap.fits;52.8973;26494.6;42.7508;0
20221126041753539_ZEBRAK-R5_snap.fits;48.4064;26535.6;41.0546;0
20221126041853614_ZEBRAK-R5_snap.fits;43.9297;26500.5;44.7006;0
20221126041953689_ZEBRAK-R5_snap.fits;51.0633;26519.5;33.3473;0
20221126042053763_ZEBRAK-R5_snap.fits;49.6971;26452.1;43.384;0
20221126042153838_ZEBRAK-R5_snap.fits;55.2031;26474.1;41.6379;0
20221126042253913_ZEBRAK-R5_snap.fits;46.2832;26540;36.946;0
20221126042353987_ZEBRAK-R5_snap.fits;51.7243;26540;40.8383;0
20221126042454062_ZEBRAK-R5_snap.fits;43.5925;26516.6;50.8585;0
20221126042554137_ZEBRAK-R5_snap.fits;48.0541;26494.6;49.3183;0
20221126042654211_ZEBRAK-R5_snap.fits;48.8977;26512.2;33.2619;0
20221126042754286_ZEBRAK-R5_snap.fits;44.9819;26490.2;47.0023;0
20221126042854361_ZEBRAK-R5_snap.fits;49.6169;26510.7;43.7195;0
20221126042954435_ZEBRAK-R5_snap.fits;49.1502;26469.7;45.9106;0
20221126043054510_ZEBRAK-R5_snap.fits;43.6947;26468.3;34.4682;0
20221126043154585_ZEBRAK-R5_snap.fits;49.5128;26474.1;55.6235;0
20221126043350126_ZEBRAK-R5_met.fits;51.5995;26515.1;476.146;0.341333
20221126043254659_ZEBRAK-R5_snap.fits;50.0949;26545.9;47.4875;0
20221126043433817_ZEBRAK-R5_met.fits;47.542;26516.6;208.85;0.341333
20221126043354734_ZEBRAK-R5_snap.fits;39.1287;26465.3;42.4485;0
20221126043454809_ZEBRAK-R5_snap.fits;36.5739;26512.2;35.756;0
20221126043554883_ZEBRAK-R5_snap.fits;50.9296;26512.2;40.0556;0
20221126043654958_ZEBRAK-R5_snap.fits;46.3259;26521;49.0044;0
20221126043755033_ZEBRAK-R5_snap.fits;46.1076;26513.7;45.6472;0
20221126043855107_ZEBRAK-R5_snap.fits;38.9003;26455.1;31.1228;0
20221126043955182_ZEBRAK-R5_snap.fits;45.4762;26478.5;40.0816;0
20221126044055257_ZEBRAK-R5_snap.fits;47.9886;26456.5;57.5911;0
20221126044155331_ZEBRAK-R5_snap.fits;46.49;26506.3;39.3927;0
20221126044255406_ZEBRAK-R5_snap.fits;51.6112;26490.2;34.7151;0
20221126044355481_ZEBRAK-R5_snap.fits;56.0376;26458;49.3609;0
20221126044455555_ZEBRAK-R5_snap.fits;36.8487;26475.6;31.3953;0
20221126044555630_ZEBRAK-R5_snap.fits;46.1311;26541.5;35.7026;0
20221126044655705_ZEBRAK-R5_snap.fits;40.6695;26509.3;38.0938;0
20221126044755779_ZEBRAK-R5_snap.fits;40.1382;26497.6;35.526;0
20221126044855854_ZEBRAK-R5_snap.fits;57.2063;26459.5;47.4329;0
20221126044955929_ZEBRAK-R5_snap.fits;50.4946;26477.1;45.2131;0
20221126045056003_ZEBRAK-R5_snap.fits;43.5977;26531.2;38.0264;0
20221126045156078_ZEBRAK-R5_snap.fits;40.0514;26493.2;40.2468;0
20221126045256153_ZEBRAK-R5_snap.fits;42.9647;26500.5;39.1312;0
20221126045356227_ZEBRAK-R5_snap.fits;42.5913;26468.3;56.4703;0
20221126045513027_ZEBRAK-R5_met.fits;38.8024;26493.2;149.715;0.170667
20221126045456302_ZEBRAK-R5_snap.fits;48.0583;26500.5;34.0097;0
20221126045600643_ZEBRAK-R5_met.fits;41.6282;26515.1;115.363;0.341333
20221126045556377_ZEBRAK-R5_snap.fits;45.1445;26474.1;42.9521;0
20221126045656451_ZEBRAK-R5_snap.fits;43.5355;26465.3;37.8306;0
20221126045756526_ZEBRAK-R5_snap.fits;38.5836;26449.2;34.378;0
20221126045856601_ZEBRAK-R5_snap.fits;40.1104;26472.7;31.0751;0
20221126045956675_ZEBRAK-R5_snap.fits;43.9429;26494.6;42.1571;0
