# file name; noise; peak f.; mag.; duration
20221126000034350_ZEBRAK-R5_snap.fits;40.7567;26528.3;35.1509;0
20221126000134425_ZEBRAK-R5_snap.fits;39.202;26472.7;34.3506;0
20221126000234499_ZEBRAK-R5_snap.fits;43.5967;26510.7;30.9317;0
20221126000334574_ZEBRAK-R5_snap.fits;36.3265;26547.4;32.1087;0
20221126000434649_ZEBRAK-R5_snap.fits;35.0162;26518.1;27.9078;0
20221126000534723_ZEBRAK-R5_snap.fits;34.25;26540;34.4126;0
20221126000634798_ZEBRAK-R5_snap.fits;41.3857;26547.4;27.5398;0
20221126000734873_ZEBRAK-R5_snap.fits;37.0902;26519.5;33.3988;0
20221126000834947_ZEBRAK-R5_snap.fits;36.4074;26471.2;24.6381;0
20221126000935022_ZEBRAK-R5_snap.fits;34.4672;26493.2;37.7955;0
20221126001035097_ZEBRAK-R5_snap.fits;31.7933;26523.9;40.595;0
20221126001135171_ZEBRAK-R5_snap.fits;39.3449;26455.1;39.7423;0
20221126001329006_ZEBRAK-R5_met.fits;29.4414;26502;99.8811;0.170667
20221126001235246_ZEBRAK-R5_snap.fits;36.3706;26475.6;33.1169;0
20221126001335321_ZEBRAK-R5_snap.fits;36.8833;26468.3;32.8807;0
20221126001531374_ZEBRAK-R5_met.fits;30.9587;26478.5;85.7799;0.341333
20221126001435395_ZEBRAK-R5_snap.fits;36.0517;26472.7;35.0554;0
20221126001535470_ZEBRAK-R5_snap.fits;34.8462;26547.4;24.4738;0
20221126001653977_ZEBRAK-R5_met.fits;39.0618;26496.1;79.6578;0.170667
20221126001635545_ZEBRAK-R5_snap.fits;34.6457;26468.3;31.3435;0
20221126001735619_ZEBRAK-R5_snap.fits;40.1043;26543;31.2748;0
20221126001835694_ZEBRAK-R5_snap.fits;28.7658;26535.6;30.8003;0
20221126001935769_ZEBRAK-R5_snap.fits;27.177;26528.3;26.5159;0
20221126002035843_ZEBRAK-R5_snap.fits;30.2334;26502;25.7118;0
20221126002135918_ZEBRAK-R5_snap.fits;23.6521;26468.3;18.5977;0
20221126002235993_ZEBRAK-R5_snap.fits;23.3358;26491.7;24.4585;0
20221126002336067_ZEBRAK-R5_snap.fits;27.2202;26463.9;21.1233;0
20221126002436142_ZEBRAK-R5_snap.fits;27.5781;26480;26.1207;0
20221126002559086_ZEBRAK-R5_met.fits;24.3496;26475.6;85.853;0.170667
20221126002536217_ZEBRAK-R5_snap.fits;26.9087;26516.6;29.4941;0
20221126002636291_ZEBRAK-R5_snap.fits;26.2826;26493.2;20.9134;0
20221126002736366_ZEBRAK-R5_snap.fits;32.7505;26478.5;29.7339;0
20221126002836441_ZEBRAK-R5_snap.fits;32.1708;26538.6;24.8191;0
20221126002936515_ZEBRAK-R5_snap.fits;33.2797;26475.6;39.7206;0
20221126003036590_ZEBRAK-R5_snap.fits;35.5931;26494.6;26.6229;0
20221126003149465_ZEBRAK-R5_met.fits;32.1737;26449.2;198.619;0.170667
20221126003136665_ZEBRAK-R5_snap.fits;34.1385;26518.1;32.4557;0
20221126003236739_ZEBRAK-R5_snap.fits;30.0894;26455.1;30.0875;0
20221126003336814_ZEBRAK-R5_snap.fits;38.5404;26472.7;26.9891;0
20221126003436889_ZEBRAK-R5_snap.fits;39.1378;26545.9;34.9079;0
20221126003536963_ZEBRAK-R5_snap.fits;31.6709;26512.2;28.4437;0
20221126003637038_ZEBRAK-R5_snap.fits;31.0781;26459.5;27.0711;0
20221126003743939_ZEBRAK-R5_met.fits;31.602;26472.7;126.585;0.341333
20221126003737113_ZEBRAK-R5_snap.fits;42.5117;26491.7;35.7785;0
20221126003837187_ZEBRAK-R5_snap.fits;35.0553;26496.1;36.5434;0
20221126003937262_ZEBRAK-R5_snap.fits;37.3098;26452.1;32.9445;0
20221126004103619_ZEBRAK-R5_met.fits;34.321;26459.5;121.078;0.170667
20221126004037337_ZEBRAK-R5_snap.fits;42.5252;26466.8;28.0653;0
20221126004137411_ZEBRAK-R5_snap.fits;34.2856;26494.6;29.3794;0
20221126004237486_ZEBRAK-R5_snap.fits;30.0295;26481.4;31.8269;0
20221126004334489_ZEBRAK-R5_met.fits;34.2923;26478.5;94.5756;0.170667
20221126004337561_ZEBRAK-R5_snap.fits;33.6109;26531.2;30.1877;0
20221126004437635_ZEBRAK-R5_snap.fits;36.9124;26462.4;31.1859;0
20221126004537710_ZEBRAK-R5_snap.fits;23.3237;26460.9;20.8988;0
20221126004709699_ZEBRAK-R5_met.fits;26.4128;26488.8;56.4864;0.341333
20221126004637785_ZEBRAK-R5_snap.fits;21.706;26488.8;21.2124;0
20221126004737859_ZEBRAK-R5_snap.fits;27.8274;26518.1;66.1886;0
20221126004836227_ZEBRAK-R5_met.fits;27.8274;26526.9;173.28;0.341333
20221126004837934_ZEBRAK-R5_snap.fits;26.6118;26532.7;23.2981;0
20221126004938009_ZEBRAK-R5_snap.fits;25.3332;26497.6;27.0498;0
20221126005038083_ZEBRAK-R5_snap.fits;29.8297;26456.5;36.2562;0
20221126005138158_ZEBRAK-R5_snap.fits;27.3715;26490.2;22.9828;0
20221126005238233_ZEBRAK-R5_snap.fits;28.7852;26458;32.4708;0
20221126005338307_ZEBRAK-R5_snap.fits;32.8436;26478.5;26.2692;0
20221126005438382_ZEBRAK-R5_snap.fits;24.6909;26463.9;23.8767;0
20221126005538457_ZEBRAK-R5_snap.fits;31.2517;26493.2;15.1173;0
20221126005638531_ZEBRAK-R5_snap.fits;33.9969;26515.1;31.3128;0
20221126005738606_ZEBRAK-R5_snap.fits;35.6461;26465.3;27.3124;0
20221126005838681_ZEBRAK-R5_snap.fits;36.3926;26526.9;32.2451;0
20221126005938755_ZEBRAK-R5_snap.fits;25.2425;26545.9;26.787;0
