# file name; noise; peak f.; mag.; duration
20221126135724654_ZEBRAK-R5_met.fits;53.5141;26509.3;113.35;0.170667
20221126140036995_ZEBRAK-R5_snap.fits;45.8722;26534.2;32.8313;0
20221126140137070_ZEBRAK-R5_snap.fits;49.7307;26519.5;50.8993;0
20221126140237145_ZEBRAK-R5_snap.fits;40.7121;26509.3;37.3742;0
20221126140337219_ZEBRAK-R5_snap.fits;49.3073;26535.6;54.0049;0
20221126140437294_ZEBRAK-R5_snap.fits;52.48;26490.2;39.1845;0
20221126140537369_ZEBRAK-R5_snap.fits;45.5971;26450.7;41.2716;0
20221126140637443_ZEBRAK-R5_snap.fits;60.7047;26521;49.7205;0
20221126140737518_ZEBRAK-R5_snap.fits;51.6063;26522.5;45.0416;0
20221126140837593_ZEBRAK-R5_snap.fits;61.3421;26547.4;52.298;0
20221126140937667_ZEBRAK-R5_snap.fits;40.5568;26538.6;39.9967;0
20221126141037742_ZEBRAK-R5_snap.fits;59.5836;26494.6;52.6796;0
20221126141137817_ZEBRAK-R5_snap.fits;42.9613;26487.3;41.7522;0
20221126141237891_ZEBRAK-R5_snap.fits;48.9849;26453.6;46.0459;0
20221126141337966_ZEBRAK-R5_snap.fits;56.7285;26456.5;48.1374;0
20221126141438041_ZEBRAK-R5_snap.fits;61.4731;26515.1;46.8749;0
20221126141538115_ZEBRAK-R5_snap.fits;60.4439;26518.1;63.3393;0
20221126141638190_ZEBRAK-R5_snap.fits;43.9506;26522.5;46.3668;0
20221126141738265_ZEBRAK-R5_snap.fits;53.7982;26460.9;46.2904;0
20221126141838339_ZEBRAK-R5_snap.fits;53.7033;26460.9;45.5216;0
20221126141938414_ZEBRAK-R5_snap.fits;55.9672;26513.7;36.6395;0
20221126142038489_ZEBRAK-R5_snap.fits;56.4036;26468.3;57.7402;0
20221126142138563_ZEBRAK-R5_snap.fits;51.694;26526.9;49.9584;0
20221126142238638_ZEBRAK-R5_snap.fits;64.6983;26496.1;43.0829;0
20221126142338713_ZEBRAK-R5_snap.fits;56.5046;26537.1;54.2014;0
20221126142438787_ZEBRAK-R5_snap.fits;48.3604;26499;50.4016;0
20221126142538862_ZEBRAK-R5_snap.fits;42.9302;26497.6;41.1789;0
20221126142638937_ZEBRAK-R5_snap.fits;64.5722;26460.9;51.6607;0
20221126142739011_ZEBRAK-R5_snap.fits;48.2229;26504.9;46.5868;0
20221126142839086_ZEBRAK-R5_snap.fits;68.2251;26525.4;49.3855;0
20221126142939161_ZEBRAK-R5_snap.fits;40.988;26477.1;44.0144;0
20221126143039235_ZEBRAK-R5_snap.fits;50.8533;26518.1;34.5624;0
20221126143139310_ZEBRAK-R5_snap.fits;54.3421;26497.6;33.8808;0
20221126143239385_ZEBRAK-R5_snap.fits;45.1409;26523.9;51.7553;0
20221126143339459_ZEBRAK-R5_snap.fits;45.1156;26463.9;40.3398;0
20221126143439534_ZEBRAK-R5_snap.fits;51.0112;26459.5;30.8598;0
20221126143539609_ZEBRAK-R5_snap.fits;45.0029;26494.6;36.8465;0
20221126143639683_ZEBRAK-R5_snap.fits;36.9669;26482.9;39.85;0
20221126143739758_ZEBRAK-R5_snap.fits;48.9798;26528.3;31.9632;0
20221126143839833_ZEBRAK-R5_snap.fits;46.9682;26462.4;42.8597;0
20221126143939907_ZEBRAK-R5_snap.fits;45.1415;26503.4;37.2915;0
20221126144039982_ZEBRAK-R5_snap.fits;45.3632;26506.3;40.3003;0
20221126144140057_ZEBRAK-R5_snap.fits;46.0591;26496.1;40.0124;0
20221126144240131_ZEBRAK-R5_snap.fits;47.4705;26504.9;45.8242;0
20221126144340206_ZEBRAK-R5_snap.fits;38.4705;26472.7;48.7355;0
20221126144440281_ZEBRAK-R5_snap.fits;40.5875;26547.4;37.6609;0
20221126144540355_ZEBRAK-R5_snap.fits;41.582;26472.7;42.2162;0
20221126144640430_ZEBRAK-R5_snap.fits;43.4604;26480;46.3765;0
20221126144740505_ZEBRAK-R5_snap.fits;46.305;26529.8;44.2743;0
20221126144840579_ZEBRAK-R5_snap.fits;41.5197;26541.5;42.6674;0
20221126144940654_ZEBRAK-R5_snap.fits;43.6922;26519.5;31.5385;0
20221126145101891_ZEBRAK-R5_met.fits;40.847;26510.7;98.8522;0.341333
20221126145040729_ZEBRAK-R5_snap.fits;39.0507;26455.1;42.0611;0
20221126145140803_ZEBRAK-R5_snap.fits;51.8857;26452.1;35.8273;0
20221126145240878_ZEBRAK-R5_snap.fits;45.957;26462.4;37.196;0
20221126145340953_ZEBRAK-R5_snap.fits;43.7951;26540;34.342;0
20221126145441027_ZEBRAK-R5_snap.fits;45.1985;26450.7;26.6295;0
20221126145541102_ZEBRAK-R5_snap.fits;40.4267;26541.5;37.4298;0
20221126145641177_ZEBRAK-R5_snap.fits;43.7816;26506.3;32.9846;0
20221126145741251_ZEBRAK-R5_snap.fits;36.3173;26463.9;44.4435;0
20221126145841326_ZEBRAK-R5_snap.fits;45.6078;26459.5;33.5455;0
20221126145941401_ZEBRAK-R5_snap.fits;37.9262;26513.7;40.1194;0
