# file name; noise; peak f.; mag.; duration
20221126230017241_ZEBRAK-R5_snap.fits;37.3933;26513.7;31.6345;0
20221126230117315_ZEBRAK-R5_snap.fits;37.4999;26515.1;35.7356;0
20221126230217390_ZEBRAK-R5_snap.fits;36.3905;26535.6;28.4905;0
20221126230317465_ZEBRAK-R5_snap.fits;38.2664;26472.7;33.0328;0
20221126230432729_ZEBRAK-R5_met.fits;41.692;26519.5;83.5276;3.072
20221126230417539_ZEBRAK-R5_snap.fits;41.239;26482.9;39.0423;0
20221126230517614_ZEBRAK-R5_snap.fits;40.3258;26496.1;33.7892;0
20221126230617689_ZEBRAK-R5_snap.fits;47.9597;26499;27.0732;0
20221126230717763_ZEBRAK-R5_snap.fits;37.1695;26521;34.2205;0
20221126230817838_ZEBRAK-R5_snap.fits;29.9672;26523.9;41.1328;0
20221126230917913_ZEBRAK-R5_snap.fits;38.017;26521;34.2127;0
20221126231017987_ZEBRAK-R5_snap.fits;41.4277;26547.4;37.5696;0
20221126231118062_ZEBRAK-R5_snap.fits;33.291;26468.3;34.3602;0
20221126231218137_ZEBRAK-R5_snap.fits;35.5065;26499;39.053;0
20221126231318211_ZEBRAK-R5_snap.fits;39.7026;26460.9;40.3972;0
20221126231418286_ZEBRAK-R5_snap.fits;29.3967;26487.3;42.8705;0
20221126231518361_ZEBRAK-R5_snap.fits;44.6592;26460.9;31.7168;0
20221126231618435_ZEBRAK-R5_snap.fits;37.992;26475.6;37.5034;0
20221126231718510_ZEBRAK-R5_snap.fits;43.4161;26531.2;38.1067;0
20221126231818585_ZEBRAK-R5_snap.fits;45.1207;26537.1;36.7932;0
20221126231918659_ZEBRAK-R5_snap.fits;34.0361;26480;28.5606;0
20221126232111129_ZEBRAK-R5_met.fits;39.8993;26499;215.918;0.341333
20221126232018734_ZEBRAK-R5_snap.fits;38.2504;26493.2;30.8453;0
20221126232118809_ZEBRAK-R5_snap.fits;40.5044;26456.5;32.212;0
20221126232218883_ZEBRAK-R5_snap.fits;35.5466;26545.9;35.4408;0
20221126232318958_ZEBRAK-R5_snap.fits;34.6699;26504.9;45.1363;0
20221126232419033_ZEBRAK-R5_snap.fits;37.0488;26458;36.1365;0
20221126232519107_ZEBRAK-R5_snap.fits;46.8298;26522.5;35.684;0
20221126232619182_ZEBRAK-R5_snap.fits;45.2916;26459.5;26.3442;0
20221126232719257_ZEBRAK-R5_snap.fits;43.2493;26504.9;33.4095;0
20221126232819331_ZEBRAK-R5_snap.fits;47.4522;26496.1;31.3846;0
20221126232919406_ZEBRAK-R5_snap.fits;39.1991;26499;44.0624;0
20221126233019481_ZEBRAK-R5_snap.fits;43.7667;26510.7;38.1421;0
20221126233119555_ZEBRAK-R5_snap.fits;35.3745;26535.6;36.0138;0
20221126233219630_ZEBRAK-R5_snap.fits;36.8724;26538.6;35.8654;0
20221126233319705_ZEBRAK-R5_snap.fits;39.8728;26468.3;38.4648;0
20221126233419779_ZEBRAK-R5_snap.fits;36.8845;26503.4;29.2953;0
20221126233519854_ZEBRAK-R5_snap.fits;34.7171;26528.3;31.2904;0
20221126233619929_ZEBRAK-R5_snap.fits;38.0392;26522.5;33.3871;0
20221126233720003_ZEBRAK-R5_snap.fits;41.229;26523.9;30.6437;0
20221126233820078_ZEBRAK-R5_snap.fits;30.1567;26462.4;35.1719;0
20221126233920153_ZEBRAK-R5_snap.fits;33.9484;26519.5;43.2788;0
20221126234034222_ZEBRAK-R5_met.fits;38.5143;26500.5;102.01;0.170667
20221126234020227_ZEBRAK-R5_snap.fits;36.573;26525.4;48.7064;0
20221126234120302_ZEBRAK-R5_snap.fits;33.6199;26463.9;41.0681;0
20221126234220377_ZEBRAK-R5_snap.fits;41.9912;26474.1;42.9893;0
20221126234320451_ZEBRAK-R5_snap.fits;37.0986;26496.1;37.1591;0
20221126234420526_ZEBRAK-R5_snap.fits;36.987;26540;31.2322;0
20221126234520601_ZEBRAK-R5_snap.fits;32.92;26482.9;38.5929;0
20221126234620675_ZEBRAK-R5_snap.fits;36.6292;26462.4;33.8494;0
20221126234805635_ZEBRAK-R5_met.fits;38.3536;26519.5;81.6805;0.170667
20221126234720750_ZEBRAK-R5_snap.fits;38.9911;26488.8;30.8568;0
20221126234854105_ZEBRAK-R5_met.fits;40.333;26519.5;108.128;0.170667
20221126234820825_ZEBRAK-R5_snap.fits;38.549;26480;41.1209;0
20221126234920899_ZEBRAK-R5_snap.fits;42.5174;26480;27.5916;0
20221126235020974_ZEBRAK-R5_snap.fits;45.6748;26540;37.1192;0
20221126235121049_ZEBRAK-R5_snap.fits;41.6445;26493.2;35.6314;0
20221126235226073_ZEBRAK-R5_met.fits;36.6593;26545.9;130.684;0.170667
20221126235221123_ZEBRAK-R5_snap.fits;37.2181;26509.3;33.0918;0
20221126235321198_ZEBRAK-R5_snap.fits;35.5502;26491.7;33.9163;0
20221126235421273_ZEBRAK-R5_snap.fits;36.8125;26468.3;29.5975;0
20221126235521347_ZEBRAK-R5_snap.fits;33.8874;26449.2;34.5102;0
20221126235621422_ZEBRAK-R5_snap.fits;32.8845;26515.1;37.3775;0
20221126235721497_ZEBRAK-R5_snap.fits;39.5745;26537.1;35.7306;0
20221126235821571_ZEBRAK-R5_snap.fits;39.2712;26547.4;34.1266;0
20221126235921646_ZEBRAK-R5_snap.fits;40.7711;26484.4;32.1662;0
