# file name; noise; peak f.; mag.; duration
20221126005903939_ZEBRAK-R5_met.fits;28.4166;26503.4;140.036;0.341333
20221126010029955_ZEBRAK-R5_met.fits;30.5793;26471.2;63.9656;0.341333
20221126010039513_ZEBRAK-R5_met.fits;38.2012;26493.2;96.8525;0.170667
20221126010038830_ZEBRAK-R5_snap.fits;35.5598;26532.7;18.4809;0
20221126010220547_ZEBRAK-R5_met.fits;29.3747;26500.5;85.4817;0.170667
20221126010138905_ZEBRAK-R5_snap.fits;30.7444;26518.1;22.2622;0
20221126010238979_ZEBRAK-R5_snap.fits;29.3753;26529.8;26.2294;0
20221126010339054_ZEBRAK-R5_snap.fits;28.4948;26545.9;27.1935;0
20221126010439129_ZEBRAK-R5_snap.fits;26.906;26449.2;29.3218;0
20221126010539203_ZEBRAK-R5_snap.fits;33.3436;26475.6;27.936;0
20221126010639278_ZEBRAK-R5_snap.fits;26.9978;26465.3;23.4719;0
20221126010739353_ZEBRAK-R5_snap.fits;32.4895;26543;27.1149;0
20221126010839427_ZEBRAK-R5_snap.fits;31.0675;26540;22.848;0
20221126010939502_ZEBRAK-R5_snap.fits;24.3988;26516.6;25.3849;0
20221126011039577_ZEBRAK-R5_snap.fits;29.5791;26484.4;22.5607;0
20221126011139651_ZEBRAK-R5_snap.fits;27.7779;26532.7;22.5053;0
20221126011324270_ZEBRAK-R5_met.fits;27.1118;26497.6;58.6855;0.170667
20221126011239726_ZEBRAK-R5_snap.fits;27.5186;26500.5;23.8856;0
20221126011424515_ZEBRAK-R5_met.fits;30.1774;26496.1;65.3074;0.170667
20221126011339801_ZEBRAK-R5_snap.fits;33.4872;26543;35.447;0
20221126011439875_ZEBRAK-R5_snap.fits;28.5919;26538.6;20.7284;0
20221126011539950_ZEBRAK-R5_snap.fits;37.6542;26465.3;21.3869;0
20221126011640025_ZEBRAK-R5_snap.fits;33.0595;26502;26.6598;0
20221126011740099_ZEBRAK-R5_snap.fits;25.7297;26485.8;24.6631;0
20221126011840174_ZEBRAK-R5_snap.fits;27.9458;26468.3;22.9021;0
20221126011940249_ZEBRAK-R5_snap.fits;26.3577;26472.7;21.6912;0
20221126012058073_ZEBRAK-R5_met.fits;26.278;26503.4;88.9064;0.341333
20221126012040323_ZEBRAK-R5_snap.fits;27.9878;26456.5;20.6124;0
20221126012222723_ZEBRAK-R5_met.fits;27.9289;26500.5;76.6764;0.341333
20221126012140398_ZEBRAK-R5_snap.fits;23.3598;26494.6;29.0314;0
20221126012311193_ZEBRAK-R5_met.fits;25.2742;26482.9;94.0353;1.19467
20221126012240473_ZEBRAK-R5_snap.fits;33.7226;26475.6;23.864;0
20221126012340547_ZEBRAK-R5_snap.fits;30.5771;26455.1;31.2082;0
20221126012440622_ZEBRAK-R5_snap.fits;29.4959;26455.1;25.9558;0
20221126012540697_ZEBRAK-R5_snap.fits;30.5355;26516.6;28.0109;0
20221126012640771_ZEBRAK-R5_snap.fits;33.8499;26523.9;29.0936;0
20221126012740846_ZEBRAK-R5_snap.fits;33.0158;26475.6;28.3122;0
20221126012904473_ZEBRAK-R5_met.fits;31.0309;26529.8;102.526;0.341333
20221126012926489_ZEBRAK-R5_met.fits;28.3029;26494.6;84.2207;0.170667
20221126012840921_ZEBRAK-R5_snap.fits;27.9089;26478.5;32.6246;0
20221126012940995_ZEBRAK-R5_snap.fits;30.0926;26497.6;33.2013;0
20221126013041070_ZEBRAK-R5_snap.fits;30.5358;26519.5;28.1863;0
20221126013213230_ZEBRAK-R5_met.fits;31.6974;26503.4;66.742;7.68
20221126013141145_ZEBRAK-R5_snap.fits;30.7089;26523.9;28.6473;0
20221126013241219_ZEBRAK-R5_snap.fits;32.762;26518.1;25.1615;0
20221126013341294_ZEBRAK-R5_snap.fits;33.9671;26547.4;29.9446;0
20221126013441369_ZEBRAK-R5_snap.fits;29.843;26449.2;38.1416;0
20221126013541443_ZEBRAK-R5_snap.fits;33.0968;26496.1;22.2216;0
20221126013641518_ZEBRAK-R5_snap.fits;30.4693;26472.7;27.1724;0
20221126013741593_ZEBRAK-R5_snap.fits;34.6761;26459.5;26.01;0
20221126013857539_ZEBRAK-R5_met.fits;31.122;26496.1;107.6;2.21867
20221126013841667_ZEBRAK-R5_snap.fits;32.821;26468.3;31.2057;0
20221126013941742_ZEBRAK-R5_snap.fits;29.6455;26545.9;25.2006;0
20221126014041817_ZEBRAK-R5_snap.fits;33.8577;26478.5;27.8219;0
20221126014141891_ZEBRAK-R5_snap.fits;28.3485;26529.8;22.6161;0
20221126014241966_ZEBRAK-R5_snap.fits;30.5144;26545.9;23.7238;0
20221126014342041_ZEBRAK-R5_snap.fits;32.8132;26466.8;31.542;0
20221126014442115_ZEBRAK-R5_snap.fits;31.9505;26534.2;30.6651;0
20221126014542190_ZEBRAK-R5_snap.fits;30.4238;26469.7;24.4858;0
20221126014642265_ZEBRAK-R5_snap.fits;35.5253;26522.5;26.9334;0
20221126014742339_ZEBRAK-R5_snap.fits;36.8787;26465.3;28.1667;0
20221126014842414_ZEBRAK-R5_snap.fits;37.458;26485.8;28.8272;0
20221126014952729_ZEBRAK-R5_met.fits;35.5702;26453.6;79.383;0.170667
20221126014942489_ZEBRAK-R5_snap.fits;31.1807;26543;32.9271;0
20221126015042563_ZEBRAK-R5_snap.fits;29.5275;26506.3;32.2442;0
20221126015142638_ZEBRAK-R5_snap.fits;35.7539;26537.1;34.3325;0
20221126015242713_ZEBRAK-R5_snap.fits;41.4015;26459.5;30.4125;0
20221126015342787_ZEBRAK-R5_snap.fits;35.9715;26532.7;33.5407;0
20221126015442862_ZEBRAK-R5_snap.fits;32.9002;26468.3;31.0435;0
20221126015549593_ZEBRAK-R5_met.fits;36.8077;26506.3;151.474;0.341333
20221126015542937_ZEBRAK-R5_snap.fits;32.6867;26531.2;33.0392;0
20221126015643011_ZEBRAK-R5_snap.fits;37.8591;26532.7;31.3792;0
20221126015743086_ZEBRAK-R5_snap.fits;31.0837;26490.2;28.9975;0
20221126015843161_ZEBRAK-R5_snap.fits;35.7546;26506.3;33.9961;0
20221126015943235_ZEBRAK-R5_snap.fits;32.6944;26475.6;29.6902;0
