# file name; noise; peak f.; mag.; duration
20221126200003801_ZEBRAK-R5_snap.fits;59.371;26534.2;56.112;0
20221126200103875_ZEBRAK-R5_snap.fits;49.8948;26481.4;38.8635;0
20221126200203950_ZEBRAK-R5_snap.fits;67.3988;26493.2;62.5963;0
20221126200304025_ZEBRAK-R5_snap.fits;70.6273;26449.2;63.4837;0
20221126200404099_ZEBRAK-R5_snap.fits;73.5299;26488.8;74.4577;0
20221126200504174_ZEBRAK-R5_snap.fits;60.5694;26499;54.3801;0
20221126200604249_ZEBRAK-R5_snap.fits;66.6723;26469.7;53.7117;0
20221126200704323_ZEBRAK-R5_snap.fits;49.8578;26452.1;34.4429;0
20221126200804398_ZEBRAK-R5_snap.fits;52.03;26460.9;61.0051;0
20221126200904473_ZEBRAK-R5_snap.fits;65.6316;26499;61.2537;0
20221126201004547_ZEBRAK-R5_snap.fits;57.2347;26465.3;48.5589;0
20221126201104622_ZEBRAK-R5_snap.fits;60.0842;26463.9;68.0938;0
20221126201204697_ZEBRAK-R5_snap.fits;57.6035;26481.4;41.3651;0
20221126201304771_ZEBRAK-R5_snap.fits;53.6312;26469.7;44.4815;0
20221126201404846_ZEBRAK-R5_snap.fits;55.3506;26516.6;41.0054;0
20221126201504921_ZEBRAK-R5_snap.fits;64.7093;26465.3;53.7673;0
20221126201610798_ZEBRAK-R5_met.fits;54.5127;26515.1;110.35;0.170667
20221126201604995_ZEBRAK-R5_snap.fits;60.2377;26509.3;63.2919;0
20221126201722478_ZEBRAK-R5_met.fits;65.5784;26510.7;164.644;0.170667
20221126201705070_ZEBRAK-R5_snap.fits;63.5273;26475.6;46.9265;0
20221126201805145_ZEBRAK-R5_snap.fits;55.4479;26547.4;51.5737;0
20221126201905219_ZEBRAK-R5_snap.fits;67.9413;26465.3;53.5596;0
20221126202005294_ZEBRAK-R5_snap.fits;41.3404;26506.3;54.3823;0
20221126202105369_ZEBRAK-R5_snap.fits;60.1695;26518.1;38.0098;0
20221126202205443_ZEBRAK-R5_snap.fits;65.8524;26544.4;59.9011;0
20221126202305518_ZEBRAK-R5_snap.fits;63.11;26487.3;40.5214;0
20221126202405593_ZEBRAK-R5_snap.fits;59.0426;26534.2;67.4265;0
20221126202505667_ZEBRAK-R5_snap.fits;76.9089;26543;53.8388;0
20221126202605742_ZEBRAK-R5_snap.fits;68.3642;26526.9;67.8318;0
20221126202705817_ZEBRAK-R5_snap.fits;85.1184;26540;66.6781;0
20221126202805891_ZEBRAK-R5_snap.fits;72.1531;26474.1;63.6906;0
20221126202905966_ZEBRAK-R5_snap.fits;49.8564;26519.5;37.8516;0
20221126203006041_ZEBRAK-R5_snap.fits;72.3799;26453.6;51.2574;0
20221126203106115_ZEBRAK-R5_snap.fits;64.0056;26510.7;55.2648;0
20221126203206190_ZEBRAK-R5_snap.fits;73.4339;26480;66.002;0
20221126203306265_ZEBRAK-R5_snap.fits;68.8615;26455.1;60.5811;0
20221126203406339_ZEBRAK-R5_snap.fits;59.0418;26547.4;52.3433;0
20221126203506414_ZEBRAK-R5_snap.fits;56.2694;26477.1;58.6301;0
20221126203606489_ZEBRAK-R5_snap.fits;65.7489;26499;55.1403;0
20221126203706563_ZEBRAK-R5_snap.fits;55.1538;26484.4;57.0014;0
20221126203806638_ZEBRAK-R5_snap.fits;57.88;26484.4;51.0325;0
20221126203906713_ZEBRAK-R5_snap.fits;64.1484;26449.2;55.0724;0
20221126204006787_ZEBRAK-R5_snap.fits;40.9324;26449.2;68.8516;0
20221126204106862_ZEBRAK-R5_snap.fits;53.9507;26452.1;44.4494;0
20221126204206937_ZEBRAK-R5_snap.fits;52.4069;26460.9;61.4613;0
20221126204307011_ZEBRAK-R5_snap.fits;43.7462;26547.4;52.05;0
20221126204407086_ZEBRAK-R5_snap.fits;66.5629;26494.6;37.1158;0
20221126204559214_ZEBRAK-R5_met.fits;67.1836;26525.4;160.429;0.512
20221126204507161_ZEBRAK-R5_snap.fits;68.852;26452.1;56.0817;0
20221126204607235_ZEBRAK-R5_snap.fits;56.5992;26544.4;57.6031;0
20221126204707310_ZEBRAK-R5_snap.fits;63.0991;26503.4;52.6828;0
20221126204807385_ZEBRAK-R5_snap.fits;54.3148;26456.5;43.4527;0
20221126204907459_ZEBRAK-R5_snap.fits;51.8467;26534.2;47.9298;0
20221126205007534_ZEBRAK-R5_snap.fits;50.8409;26544.4;39.7809;0
20221126205107609_ZEBRAK-R5_snap.fits;51.2389;26515.1;50.761;0
20221126205207683_ZEBRAK-R5_snap.fits;68.9751;26519.5;47.5691;0
20221126205307758_ZEBRAK-R5_snap.fits;57.4557;26474.1;39.4064;0
20221126205407833_ZEBRAK-R5_snap.fits;44.7;26453.6;39.7399;0
20221126205507907_ZEBRAK-R5_snap.fits;50.8002;26450.7;47.3037;0
20221126205607982_ZEBRAK-R5_snap.fits;49.3076;26488.8;40.6589;0
20221126205708057_ZEBRAK-R5_snap.fits;43.1653;26503.4;43.5784;0
20221126205808131_ZEBRAK-R5_snap.fits;39.7845;26482.9;35.1518;0
20221126205908206_ZEBRAK-R5_snap.fits;40.226;26538.6;37.2727;0
