1514642400.65,3549,6.31,72306.5,-11.47,-34.65,-34.83,0,*50
1514642401.91,3550,6.38,72310.3,-11.47,-34.77,-34.95,0,*5C
1514642403.18,3551,6.31,72304.8,-11.47,-34.77,-34.95,0,*5D
1514642404.47,3552,6.38,72312.5,-11.47,-34.65,-34.83,0,*5A
1514642405.72,3553,6.31,72306.0,-11.47,-34.77,-34.83,0,*58
1514642407.01,3554,6.38,72310.5,-11.47,-34.65,-34.83,0,*5C
1514642408.22,3555,6.38,72312.5,-11.45,-34.59,-34.89,0,*5A
1514642409.49,3556,6.31,72310.3,-11.47,-34.83,-35.01,0,*5D
1514642410.75,3557,6.31,72312.0,-11.47,-34.83,-35.01,0,*5C
1514642411.99,3558,6.31,72312.8,-11.45,-34.77,-34.95,0,*56
1514642413.26,3559,6.31,72314.3,-11.47,-34.77,-35.07,0,*5F
1514642414.52,3560,6.38,72312.0,-11.47,-34.83,-34.89,0,*59
1514642415.78,3561,6.31,72310.3,-11.47,-34.95,-35.01,0,*5E
1514642417.05,3562,6.31,72310.0,-11.47,-34.83,-35.01,0,*5A
1514642418.29,3563,6.31,72306.8,-11.47,-34.77,-35.01,0,*50
1514642419.58,3564,6.31,72308.5,-11.47,-34.83,-35.07,0,*5A
1514642420.87,3565,6.31,72310.5,-11.47,-34.95,-35.07,0,*5C
1514642422.15,3566,6.31,72312.0,-11.47,-34.95,-35.07,0,*5F
1514642423.44,3567,6.38,72312.8,-11.47,-34.83,-35.07,0,*59
1514642424.68,3568,6.31,72308.5,-11.47,-34.77,-35.01,0,*5B
1514642425.95,3569,6.31,72308.0,-11.47,-34.77,-34.95,0,*56
1514642427.22,3570,6.38,72310.3,-11.47,-34.77,-34.95,0,*5E
1514642428.42,3571,6.38,72310.0,-11.45,-34.89,-34.89,0,*51
1514642429.68,3572,6.38,72310.5,-11.47,-34.77,-34.95,0,*5C
1514642430.94,3573,6.31,72310.5,-11.47,-34.77,-34.83,0,*5A
1514642432.2,3574,6.31,72308.5,-11.47,-34.77,-34.83,0,*5D
1514642433.47,3575,6.38,72314.0,-11.47,-34.77,-34.95,0,*5B
1514642434.74,3576,6.31,72308.3,-11.47,-34.77,-34.95,0,*58
1514642436.03,3577,6.38,72310.5,-11.47,-34.83,-34.95,0,*52
1514642437.24,3578,6.38,72310.5,-11.45,-34.59,-34.89,0,*55
1514642438.53,3579,6.38,72314.5,-11.47,-34.83,-34.95,0,*5C
1514642439.82,3580,6.31,72308.5,-11.47,-34.83,-34.95,0,*5A
1514642441.03,3581,6.38,72312.8,-11.45,-34.71,-34.89,0,*59
1514642442.31,3582,6.38,72308.3,-11.47,-34.83,-34.83,0,*5F
1514642443.58,3583,6.31,72310.5,-11.47,-34.83,-35.01,0,*55
1514642444.87,3584,6.38,72312.3,-11.47,-34.95,-35.07,0,*53
1514642446.15,3585,6.38,72312.0,-11.47,-34.95,-35.07,0,*52
1514642447.39,3586,6.31,72312.0,-11.45,-34.95,-35.01,0,*55
1514642448.68,3587,6.38,72312.5,-11.47,-34.95,-35.07,0,*50
1514642449.89,3588,6.31,72310.8,-11.45,-35.01,-35.17,0,*50
1514642451.16,3589,6.38,72312.5,-11.47,-35.01,-35.07,0,*52
1514642452.42,3590,6.38,72312.3,-11.47,-35.01,-35.07,0,*5A
1514642453.66,3591,6.31,72312.5,-11.45,-34.95,-35.01,0,*53
1514642454.9,3592,6.31,72310.3,-11.47,-35.01,-35.17,0,*59
1514642456.16,3593,6.31,72310.0,-11.47,-34.95,-35.17,0,*54
1514642457.42,3594,6.38,72310.3,-11.47,-35.07,-35.17,0,*59
1514642458.7,3595,6.38,72310.8,-11.47,-35.07,-35.23,0,*5F
1514642459.93,3596,6.31,72310.0,-11.45,-35.17,-35.23,0,*5F
1514642461.21,3597,6.38,72308.0,-11.47,-35.07,-35.23,0,*5D
1514642462.47,3598,6.38,72310.3,-11.47,-35.07,-35.17,0,*55
1514642463.71,3599,6.31,72306.0,-11.47,-35.01,-35.17,0,*52
1514642464.97,3600,6.38,72306.8,-11.47,-35.01,-35.23,0,*56
1514642466.21,3601,6.38,72308.5,-11.47,-35.01,-35.17,0,*50
1514642467.45,3602,6.38,72316.3,-11.47,-35.01,-35.17,0,*53
1514642468.71,3603,6.38,72314.3,-11.47,-34.95,-35.17,0,*5E
1514642469.95,3604,6.31,72312.0,-11.45,-34.95,-35.13,0,*5F
1514642471.23,3605,6.38,72314.5,-11.47,-35.07,-35.23,0,*55
1514642472.49,3606,6.31,72312.3,-11.47,-35.07,-35.17,0,*51
1514642473.78,3607,6.31,72310.5,-11.47,-35.07,-35.23,0,*57
1514642475.06,3608,6.38,72314.0,-11.47,-35.23,-35.41,0,*5A
1514642476.35,3609,6.31,72314.5,-11.47,-35.23,-35.41,0,*5B
1514642477.6,3610,6.38,72314.8,-11.47,-35.17,-35.35,0,*57
1514642478.86,3611,6.38,72314.8,-11.47,-35.35,-35.59,0,*5C
1514642480.11,3612,6.38,72314.5,-11.47,-35.35,-35.59,0,*5F
1514642481.39,3613,6.31,72312.0,-11.47,-35.35,-35.41,0,*57
1514642482.65,3614,6.31,72308.3,-11.49,-35.35,-35.53,0,*5D
1514642483.87,3615,6.38,72314.5,-11.49,-35.53,-35.71,0,*5C
1514642485.08,3616,6.31,72312.0,-11.49,-35.59,-35.77,0,*53
1514642486.36,3617,6.38,72314.5,-11.51,-35.65,-35.83,0,*5F
1514642487.57,3618,6.38,72312.3,-11.49,-35.59,-35.77,0,*5D
1514642488.78,3619,6.31,72310.8,-11.49,-35.59,-35.89,0,*5D
1514642490.06,3620,6.38,72312.5,-11.51,-35.65,-35.83,0,*5B
1514642491.26,3621,6.38,72314.5,-11.49,-35.59,-35.71,0,*51
1514642492.49,3622,6.38,72316.5,-11.51,-35.47,-35.59,0,*5E
1514642493.73,3623,6.38,72316.3,-11.51,-35.29,-35.47,0,*58
1514642494.96,3624,6.31,72314.5,-11.51,-35.29,-35.47,0,*5F
1514642496.22,3625,6.38,72318.8,-11.51,-35.41,-35.47,0,*50
1514642497.47,3626,6.38,72316.3,-11.49,-35.23,-35.35,0,*5B
1514642498.71,3627,6.31,72312.0,-11.49,-35.29,-35.41,0,*53
1514642499.97,3628,6.31,72316.0,-11.51,-35.23,-35.29,0,*51
1514642501.22,3629,6.38,72318.5,-11.49,-35.23,-35.23,0,*53
1514642502.5,3630,6.31,72318.3,-11.51,-35.23,-35.41,0,*56
1514642503.76,3631,6.38,72318.3,-11.51,-35.29,-35.41,0,*5D
1514642505.01,3632,6.38,72316.8,-11.49,-35.35,-35.35,0,*59
1514642506.26,3633,6.38,72316.5,-11.51,-35.41,-35.47,0,*57
1514642507.49,3634,6.38,72312.8,-11.49,-35.41,-35.59,0,*56
1514642508.74,3635,6.38,72314.5,-11.51,-35.41,-35.59,0,*5E
1514642510.0,3636,6.31,72312.3,-11.51,-35.29,-35.41,0,*5A
1514642511.27,3637,6.38,72316.8,-11.51,-35.41,-35.41,0,*55
1514642512.53,3638,6.38,72318.3,-11.51,-35.41,-35.47,0,*5C
1514642513.76,3639,6.31,72312.5,-11.55,-35.29,-35.47,0,*57
1514642515.0,3640,6.38,72314.3,-11.55,-35.47,-35.47,0,*51
1514642516.25,3641,6.38,72316.5,-11.51,-35.41,-35.59,0,*5D
1514642517.5,3642,6.38,72314.0,-11.51,-35.41,-35.59,0,*5E
1514642518.75,3643,6.31,72314.3,-11.51,-35.41,-35.59,0,*5F
1514642520.0,3644,6.38,72314.8,-11.55,-35.41,-35.47,0,*53
1514642521.26,3645,6.38,72314.0,-11.55,-35.41,-35.47,0,*52
1514642522.51,3646,6.38,72314.0,-11.55,-35.41,-35.59,0,*5E
1514642523.74,3647,6.38,72314.3,-11.57,-35.47,-35.53,0,*51
1514642525.0,3648,6.31,72310.5,-11.55,-35.47,-35.41,0,*5F
1514642526.26,3649,6.31,72310.3,-11.55,-35.41,-35.47,0,*5E
1514642527.46,3650,6.31,72310.3,-11.57,-35.47,-35.71,0,*57
1514642528.72,3651,6.38,72312.5,-11.55,-35.41,-35.59,0,*58
1514642529.92,3652,6.38,72312.5,-11.57,-35.47,-35.47,0,*50
1514642531.18,3653,6.38,72310.5,-11.55,-35.41,-35.47,0,*55
1514642532.39,3654,6.38,72310.8,-11.57,-35.47,-35.59,0,*59
1514642533.62,3655,6.38,72310.8,-11.55,-35.29,-35.59,0,*52
1514642534.9,3656,6.38,72310.0,-11.55,-35.23,-35.41,0,*52
1514642536.17,3657,6.31,72308.0,-11.55,-35.07,-35.29,0,*5B
1514642537.46,3658,6.38,72312.5,-11.55,-35.07,-35.23,0,*5E
1514642538.69,3659,6.31,72308.8,-11.55,-35.13,-35.29,0,*50
1514642539.96,3660,6.38,72312.0,-11.55,-35.23,-35.29,0,*59
1514642541.21,3661,6.38,72312.5,-11.55,-35.13,-35.07,0,*57
1514642542.44,3662,6.38,72316.3,-11.57,-35.13,-35.35,0,*57
1514642543.73,3663,6.38,72312.3,-11.55,-35.07,-35.23,0,*56
1514642545.01,3664,6.38,72312.3,-11.55,-35.23,-35.23,0,*57
1514642546.27,3665,6.38,72312.0,-11.55,-35.29,-35.41,0,*58
1514642547.51,3666,6.38,72314.0,-11.55,-35.29,-35.47,0,*5D
1514642548.79,3667,6.38,72314.0,-11.55,-35.41,-35.41,0,*54
1514642550.05,3668,6.31,72310.0,-11.51,-35.29,-35.41,0,*51
1514642551.28,3669,6.38,72314.8,-11.55,-35.29,-35.47,0,*52
1514642552.52,3670,6.38,72314.8,-11.57,-35.35,-35.47,0,*55
1514642553.77,3671,6.38,72314.0,-11.55,-35.41,-35.59,0,*5A
1514642555.0,3672,6.38,72314.3,-11.55,-35.47,-35.59,0,*5F
1514642556.24,3673,6.31,72312.8,-11.55,-35.29,-35.47,0,*59
1514642557.49,3674,6.38,72314.3,-11.55,-35.41,-35.47,0,*50
1514642558.75,3675,6.38,72312.8,-11.51,-35.47,-35.65,0,*53
1514642560.02,3676,6.38,72314.0,-11.55,-35.41,-35.65,0,*52
1514642561.28,3677,6.38,72314.5,-11.55,-35.41,-35.59,0,*5C
1514642562.5,3678,6.31,72314.0,-11.55,-35.59,-35.59,0,*5A
1514642563.76,3679,6.38,72316.5,-11.55,-35.47,-35.65,0,*5B
1514642565.02,3680,6.38,72312.8,-11.55,-35.47,-35.65,0,*5D
1514642566.27,3681,6.38,72312.8,-11.55,-35.47,-35.65,0,*5C
1514642567.48,3682,6.31,72308.0,-11.57,-35.47,-35.71,0,*58
1514642568.71,3683,6.31,72314.0,-11.55,-35.59,-35.59,0,*5E
1514642569.93,3684,6.38,72312.5,-11.57,-35.65,-35.71,0,*5E
1514642571.16,3685,6.38,72314.3,-11.57,-35.53,-35.71,0,*5A
1514642572.41,3686,6.38,72312.8,-11.55,-35.47,-35.65,0,*5B
1514642573.67,3687,6.31,72310.0,-11.57,-35.65,-35.83,0,*50
1514642574.92,3688,6.38,72314.5,-11.55,-35.59,-35.65,0,*5A
1514642576.18,3689,6.38,72314.8,-11.55,-35.59,-35.65,0,*5B
1514642577.4,3690,6.38,72314.3,-11.57,-35.53,-35.71,0,*5E
1514642578.65,3691,6.31,72312.3,-11.57,-35.65,-35.65,0,*5F
1514642579.87,3692,6.38,72316.0,-11.57,-35.53,-35.71,0,*5C
1514642581.1,3693,6.31,72312.3,-11.55,-35.59,-35.71,0,*55
1514642582.35,3694,6.38,72312.8,-11.55,-35.41,-35.59,0,*51
1514642583.58,3695,6.38,72312.5,-11.57,-35.47,-35.53,0,*5E
1514642584.83,3696,6.38,72314.5,-11.57,-35.65,-35.65,0,*58
1514642586.08,3697,6.31,72308.0,-11.57,-35.53,-35.53,0,*59
1514642587.31,3698,6.38,72314.5,-11.57,-35.53,-35.71,0,*56
1514642588.53,3699,6.38,72312.8,-11.57,-35.53,-35.71,0,*57
1514642589.78,3700,6.31,72314.0,-11.57,-35.65,-35.65,0,*56
1514642591.02,3701,6.38,72314.5,-11.57,-35.53,-35.65,0,*52
1514642592.25,3702,6.31,72314.8,-11.57,-35.47,-35.65,0,*54
1514642593.53,3703,6.31,72314.8,-11.59,-35.35,-35.53,0,*5B
1514642594.81,3704,6.38,72312.3,-11.59,-35.35,-35.53,0,*5C
1514642596.04,3705,6.31,72312.0,-11.61,-35.53,-35.59,0,*5C
1514642597.27,3706,6.38,72316.5,-11.55,-35.47,-35.59,0,*5D
1514642598.48,3707,6.31,72312.0,-11.57,-35.47,-35.71,0,*54
1514642599.73,3708,6.31,72314.5,-11.57,-35.35,-35.53,0,*5E
1514642600.99,3709,6.38,72314.0,-11.57,-35.35,-35.53,0,*5F
1514642602.23,3710,6.38,72316.8,-11.57,-35.53,-35.65,0,*52
1514642603.48,3711,6.38,72316.3,-11.57,-35.53,-35.65,0,*53
1514642604.72,3712,6.38,72316.3,-11.57,-35.53,-35.65,0,*50
1514642605.97,3713,6.38,72312.8,-11.57,-35.53,-35.65,0,*51
1514642607.23,3714,6.31,72312.5,-11.55,-35.41,-35.47,0,*57
1514642608.46,3715,6.38,72314.8,-11.57,-35.47,-35.53,0,*57
1514642609.68,3716,6.38,72312.5,-11.57,-35.53,-35.71,0,*51
1514642610.93,3717,6.38,72316.0,-11.57,-35.53,-35.65,0,*55
1514642612.18,3718,6.38,72314.8,-11.57,-35.65,-35.65,0,*5F
1514642613.4,3719,6.38,72312.0,-11.57,-35.53,-35.71,0,*5E
1514642614.68,3720,6.38,72314.8,-11.55,-35.65,-35.65,0,*56
1514642615.9,3721,6.38,72312.0,-11.57,-35.65,-35.71,0,*50
1514642617.13,3722,6.38,72314.0,-11.57,-35.65,-35.71,0,*53
1514642618.38,3723,6.38,72312.5,-11.59,-35.65,-35.71,0,*5C
1514642619.63,3724,6.38,72318.3,-11.59,-35.65,-35.71,0,*5B
1514642620.88,3725,6.38,72314.5,-11.59,-35.65,-35.71,0,*5A
1514642622.13,3726,6.38,72316.5,-11.57,-35.65,-35.65,0,*52
1514642623.36,3727,6.38,72316.3,-11.57,-35.65,-35.71,0,*56
1514642624.63,3728,6.38,72316.0,-11.59,-35.65,-35.65,0,*52
1514642625.84,3729,6.38,72312.8,-11.61,-35.71,-35.71,0,*58
1514642627.11,3730,6.38,72314.3,-11.59,-35.65,-35.65,0,*5B
1514642628.37,3731,6.38,72314.0,-11.59,-35.65,-35.71,0,*5F
1514642629.64,3732,6.38,72314.0,-11.59,-35.65,-35.65,0,*59
1514642630.93,3733,6.38,72310.3,-11.59,-35.35,-35.53,0,*58
1514642632.17,3734,6.31,72308.0,-11.59,-35.53,-35.71,0,*5F
1514642633.43,3735,6.38,72308.8,-11.59,-35.35,-35.71,0,*5E
1514642634.66,3736,6.38,72310.8,-11.61,-35.47,-35.53,0,*53
1514642635.89,3737,6.38,72312.8,-11.57,-35.35,-35.47,0,*57
1514642637.16,3738,6.31,72310.8,-11.59,-35.29,-35.53,0,*5E
1514642638.41,3739,6.38,72316.0,-11.59,-35.35,-35.47,0,*57
1514642639.65,3740,6.38,72316.8,-11.59,-35.47,-35.47,0,*5C
1514642640.9,3741,6.38,72316.3,-11.59,-35.17,-35.35,0,*5D
1514642642.14,3742,6.38,72316.3,-11.59,-35.13,-35.47,0,*5F
1514642643.4,3743,6.38,72312.0,-11.59,-35.17,-35.53,0,*5F
1514642644.63,3744,6.31,72310.5,-11.59,-35.29,-35.47,0,*50
1514642645.84,3745,6.38,72312.3,-11.57,-35.29,-35.47,0,*5F
1514642647.05,3746,6.38,72312.8,-11.57,-35.17,-35.47,0,*51
1514642648.29,3747,6.38,72316.8,-11.57,-35.29,-35.53,0,*58
1514642649.51,3748,6.38,72316.3,-11.57,-35.17,-35.53,0,*5A
1514642650.79,3749,6.38,72316.5,-11.59,-35.35,-35.65,0,*50
1514642652.02,3750,6.38,72312.5,-11.57,-35.35,-35.71,0,*53
1514642653.27,3751,6.38,72312.8,-11.57,-35.35,-35.65,0,*57
1514642654.55,3752,6.38,72314.3,-11.59,-35.35,-35.53,0,*5F
1514642655.78,3753,6.38,72314.0,-11.57,-35.47,-35.65,0,*50
1514642657.01,3754,6.38,72312.8,-11.57,-35.47,-35.65,0,*57
1514642658.22,3755,6.38,72312.0,-11.57,-35.47,-35.71,0,*53
1514642659.42,3756,6.38,72314.8,-11.57,-35.47,-35.71,0,*50
1514642660.65,3757,6.38,72308.8,-11.57,-35.35,-35.71,0,*54
1514642661.87,3758,6.38,72314.3,-11.57,-35.71,-35.89,0,*5C
1514642663.09,3759,6.38,72316.8,-11.57,-35.53,-35.71,0,*5A
1514642664.34,3760,6.38,72316.0,-11.57,-35.53,-35.83,0,*5D
1514642665.57,3761,6.38,72316.3,-11.57,-35.53,-35.71,0,*51
1514642666.82,3762,6.38,72312.3,-11.59,-35.35,-35.71,0,*5C
1514642668.05,3763,6.31,72312.8,-11.59,-35.47,-35.71,0,*58
1514642669.31,3764,6.38,72316.5,-11.59,-35.29,-35.65,0,*52
1514642670.54,3765,6.38,72310.3,-11.61,-35.23,-35.59,0,*5D
1514642671.82,3766,6.38,72314.8,-11.59,-35.35,-35.65,0,*5D
1514642673.11,3767,6.38,72316.3,-11.59,-35.35,-35.53,0,*59
1514642674.38,3768,6.31,72310.0,-11.59,-35.35,-35.65,0,*53
1514642675.64,3769,6.38,72314.8,-11.59,-35.47,-35.65,0,*57
1514642676.92,3770,6.31,72308.8,-11.59,-35.53,-35.83,0,*52
1514642678.2,3771,6.38,72314.5,-11.59,-35.53,-35.83,0,*53
1514642679.42,3772,6.38,72312.3,-11.57,-35.53,-35.71,0,*53
1514642680.65,3773,6.38,72314.8,-11.61,-35.65,-35.71,0,*52
1514642681.91,3774,6.38,72312.5,-11.59,-35.65,-35.89,0,*59
1514642683.19,3775,6.38,72314.0,-11.59,-35.35,-35.65,0,*5F
1514642684.45,3776,6.38,72310.5,-11.59,-35.47,-35.65,0,*59
1514642685.73,3777,6.38,72310.5,-11.59,-35.35,-35.65,0,*5D
1514642687.0,3778,6.38,72310.8,-11.59,-35.35,-35.65,0,*52
1514642688.26,3779,6.31,72308.8,-11.59,-35.47,-35.65,0,*56
1514642689.54,3780,6.31,72310.0,-11.59,-35.35,-35.65,0,*55
1514642690.81,3781,6.31,72310.8,-11.59,-35.53,-35.65,0,*54
1514642692.09,3782,6.38,72314.0,-11.59,-35.65,-35.65,0,*52
1514642693.34,3783,6.38,72314.3,-11.57,-35.65,-35.65,0,*5D
1514642694.59,3784,6.38,72314.3,-11.57,-35.65,-35.83,0,*52
1514642695.83,3785,6.38,72312.8,-11.57,-35.65,-35.89,0,*59
1514642697.09,3786,6.38,72316.8,-11.59,-35.71,-35.83,0,*5B
1514642698.35,3787,6.38,72314.3,-11.57,-35.65,-35.83,0,*51
1514642699.58,3788,6.38,72314.3,-11.57,-35.71,-35.83,0,*5B
1514642700.86,3789,6.38,72312.5,-11.59,-35.65,-35.65,0,*59
1514642702.11,3790,6.38,72312.5,-11.59,-35.65,-35.71,0,*54
1514642703.38,3791,6.38,72312.5,-11.59,-35.53,-35.65,0,*55
1514642704.64,3792,6.38,72312.8,-11.59,-35.65,-35.71,0,*56
1514642705.89,3793,6.38,72312.0,-11.57,-35.65,-35.83,0,*54
1514642707.14,3794,6.38,72310.5,-11.57,-35.65,-35.65,0,*5B
1514642708.42,3795,6.38,72312.8,-11.59,-35.65,-35.65,0,*54
1514642709.67,3796,6.31,72310.5,-11.59,-35.65,-35.71,0,*52
1514642710.9,3797,6.38,72312.8,-11.61,-35.65,-35.71,0,*58
1514642712.14,3798,6.38,72314.8,-11.59,-35.71,-35.89,0,*5E
1514642713.38,3799,6.38,72316.8,-11.59,-35.71,-35.89,0,*5F
1514642714.65,3800,6.38,72314.5,-11.57,-35.83,-35.83,0,*59
1514642715.88,3801,6.38,72314.8,-11.57,-35.71,-35.83,0,*55
1514642717.16,3802,6.31,72306.5,-11.55,-35.65,-35.65,0,*59
1514642718.39,3803,6.31,72308.3,-11.57,-35.71,-35.83,0,*57
1514642719.6,3804,6.38,72308.8,-11.57,-35.71,-35.71,0,*5D
1514642720.8,3805,6.38,72308.8,-11.57,-35.71,-35.71,0,*5C
1514642722.03,3806,6.38,72310.8,-11.57,-35.65,-35.71,0,*5A
1514642723.25,3807,6.38,72310.8,-11.57,-35.65,-35.71,0,*5B
1514642724.5,3808,6.31,72308.8,-11.57,-35.65,-35.65,0,*51
1514642725.73,3809,6.38,72314.3,-11.57,-35.65,-35.71,0,*55
1514642726.94,3810,6.38,72314.5,-11.57,-35.71,-35.89,0,*5F
1514642728.16,3811,6.38,72312.5,-11.57,-35.71,-35.89,0,*5E
1514642729.4,3812,6.38,72314.0,-11.57,-35.83,-35.89,0,*50
1514642730.62,3813,6.31,72312.0,-11.57,-35.71,-36.01,0,*5F
1514642731.9,3814,6.31,72308.0,-11.55,-35.65,-35.83,0,*56
1514642733.13,3815,6.38,72308.0,-11.57,-35.71,-35.83,0,*50
1514642734.34,3816,6.38,72312.0,-11.57,-35.71,-35.71,0,*5E
1514642735.58,3817,6.38,72312.5,-11.57,-35.83,-35.89,0,*55
1514642736.85,3818,6.38,72312.3,-11.57,-35.83,-35.83,0,*50
1514642738.06,3819,6.31,72312.0,-11.57,-36.01,-36.01,0,*51
1514642739.27,3820,6.38,72316.0,-11.57,-35.89,-36.01,0,*58
1514642740.49,3821,6.38,72312.3,-11.57,-35.89,-36.01,0,*59
1514642741.73,3822,6.38,72312.3,-11.57,-35.89,-35.83,0,*53
1514642743.02,3823,6.31,72304.5,-11.55,-35.95,-35.95,0,*5A
1514642744.24,3824,6.38,72308.0,-11.57,-35.89,-35.89,0,*5F
1514642745.45,3825,6.38,72312.0,-11.57,-35.89,-35.71,0,*59
1514642746.68,3826,6.38,72314.5,-11.57,-36.01,-35.83,0,*54
1514642747.9,3827,6.38,72312.0,-11.57,-35.89,-35.89,0,*5C
1514642749.14,3828,6.38,72316.0,-11.59,-36.01,-36.01,0,*5D
1514642750.43,3829,6.38,72314.3,-11.59,-35.83,-35.83,0,*5C
1514642751.68,3830,6.38,72314.3,-11.57,-35.83,-35.89,0,*50
1514642752.92,3831,6.38,72312.3,-11.59,-35.89,-36.01,0,*56
1514642754.16,3832,6.38,72318.0,-11.59,-36.01,-35.89,0,*55
1514642755.4,3833,6.31,72308.0,-11.59,-36.01,-35.89,0,*54
1514642756.65,3834,6.38,72312.0,-11.59,-36.01,-35.89,0,*53
1514642757.88,3835,6.38,72312.8,-11.59,-36.07,-36.07,0,*51
1514642759.12,3836,6.38,72314.3,-11.59,-36.01,-36.01,0,*52
1514642760.33,3837,6.38,72314.5,-11.61,-36.07,-36.07,0,*58
1514642761.6,3838,6.38,72312.5,-11.61,-35.95,-35.95,0,*57
1514642762.84,3839,6.38,72314.0,-11.59,-36.01,-35.89,0,*5E
1514642764.09,3840,6.38,72314.0,-11.59,-35.89,-35.89,0,*53
1514642765.33,3841,6.38,72314.0,-11.59,-36.01,-36.01,0,*52
1514642766.57,3842,6.38,72312.3,-11.59,-36.01,-36.01,0,*51
1514642767.78,3843,6.38,72312.0,-11.61,-36.07,-36.07,0,*5B
1514642768.99,3844,6.38,72308.8,-11.61,-36.07,-36.07,0,*5C
1514642770.22,3845,6.31,72308.8,-11.59,-36.07,-36.07,0,*56
1514642771.46,3846,6.31,72306.3,-11.59,-35.89,-36.01,0,*56
1514642772.69,3847,6.38,72310.5,-11.59,-35.89,-36.07,0,*51
1514642773.9,3848,6.38,72312.8,-11.61,-36.01,-36.07,0,*56
1514642775.13,3849,6.38,72314.0,-11.59,-36.07,-36.07,0,*5A
1514642776.39,3850,6.38,72310.0,-11.61,-36.25,-36.13,0,*5C
1514642777.62,3851,6.38,72310.3,-11.61,-36.07,-36.13,0,*5D
1514642778.88,3852,6.38,72314.3,-11.61,-36.13,-36.13,0,*5B
1514642780.12,3853,6.31,72308.5,-11.59,-35.89,-35.89,0,*51
1514642781.37,3854,6.38,72312.8,-11.61,-35.95,-35.89,0,*50
1514642782.61,3855,6.38,72312.0,-11.61,-35.89,-35.95,0,*51
1514642783.85,3856,6.38,72314.3,-11.61,-36.07,-35.95,0,*57
1514642785.12,3857,6.38,72314.0,-11.59,-35.89,-35.83,0,*5F
1514642786.34,3858,6.31,72312.8,-11.61,-35.77,-35.89,0,*50
1514642787.63,3859,6.31,72314.5,-11.59,-35.83,-35.83,0,*5B
1514642788.9,3860,6.38,72314.3,-11.61,-35.95,-35.95,0,*5A
1514642790.11,3861,6.38,72316.3,-11.61,-35.89,-35.77,0,*5A
1514642791.33,3862,6.38,72318.0,-11.61,-35.89,-35.89,0,*58
1514642792.62,3863,6.38,72314.8,-11.59,-35.83,-35.83,0,*52
1514642793.86,3864,6.38,72316.5,-11.61,-35.89,-35.95,0,*53
1514642795.12,3865,6.38,72314.3,-11.59,-35.71,-35.83,0,*59
1514642796.38,3866,6.31,72312.3,-11.59,-35.83,-35.71,0,*5A
1514642797.63,3867,6.38,72314.8,-11.61,-35.95,-35.89,0,*50
1514642798.87,3868,6.38,72316.8,-11.61,-35.95,-35.89,0,*5F
1514642800.12,3869,6.38,72318.3,-11.61,-35.95,-35.89,0,*5E
1514642801.38,3870,6.38,72318.3,-11.61,-36.25,-36.13,0,*5E
1514642802.6,3871,6.38,72316.5,-11.61,-36.13,-36.07,0,*5F
1514642803.81,3872,6.38,72316.8,-11.61,-36.19,-36.07,0,*56
1514642805.04,3873,6.38,72314.3,-11.61,-36.31,-36.13,0,*58
1514642806.25,3874,6.38,72316.8,-11.61,-36.31,-36.31,0,*5F
1514642807.51,3875,6.38,72316.8,-11.61,-36.13,-36.13,0,*5E
1514642808.74,3876,6.38,72316.0,-11.61,-35.95,-36.07,0,*55
1514642809.97,3877,6.38,72316.8,-11.61,-36.25,-36.07,0,*5C
1514642811.22,3878,6.31,72314.3,-11.61,-36.07,-35.95,0,*5B
1514642812.43,3879,6.38,72314.8,-11.65,-36.01,-36.01,0,*56
1514642813.67,3880,6.38,72318.0,-11.65,-36.13,-36.01,0,*53
1514642814.9,3881,6.38,72316.0,-11.61,-36.13,-36.07,0,*50
1514642816.17,3882,6.38,72318.0,-11.61,-35.95,-35.95,0,*56
1514642817.39,3883,6.38,72318.0,-11.61,-36.13,-36.07,0,*52
1514642818.6,3884,6.38,72320.0,-11.65,-36.31,-36.19,0,*5E
1514642819.86,3885,6.38,72316.8,-11.61,-36.13,-36.13,0,*51
1514642821.09,3886,6.38,72318.0,-11.61,-36.31,-36.13,0,*52
1514642822.3,3887,6.38,72316.8,-11.65,-36.31,-36.31,0,*57
1514642823.52,3888,6.38,72316.3,-11.65,-36.43,-36.31,0,*5D
1514642824.78,3889,6.38,72318.8,-11.65,-36.37,-36.13,0,*5F
1514642825.99,3890,6.38,72316.0,-11.65,-36.31,-36.19,0,*5B
1514642827.22,3891,6.38,72318.3,-11.65,-36.37,-36.19,0,*5C
1514642828.48,3892,6.38,72318.8,-11.67,-36.37,-36.19,0,*5D
1514642829.73,3893,6.38,72318.5,-11.67,-36.19,-36.13,0,*5A
1514642831.0,3894,6.38,72314.5,-11.67,-36.01,-35.95,0,*59
1514642832.27,3895,6.38,72318.8,-11.67,-36.01,-35.95,0,*58
1514642833.51,3896,6.31,72314.3,-11.67,-36.01,-36.01,0,*55
1514642834.78,3897,6.31,72314.5,-11.67,-36.01,-35.95,0,*5A
1514642836.05,3898,6.38,72316.3,-11.67,-35.83,-35.77,0,*50
1514642837.32,3899,6.38,72318.3,-11.65,-35.95,-35.83,0,*5F
1514642838.58,3900,6.38,72318.8,-11.65,-35.83,-35.83,0,*59
1514642839.83,3901,6.38,72316.8,-11.65,-35.83,-35.77,0,*53
1514642841.04,3902,6.38,72316.5,-11.65,-35.77,-35.59,0,*57
1514642842.28,3903,6.38,72318.8,-11.65,-35.77,-35.65,0,*59
