1514599200.34,34503,4.75,72080.3,-16.79,-17.69,-17.63,0,*62
1514599201.58,34504,4.75,72080.8,-16.79,-17.63,-17.69,0,*65
1514599202.82,34505,4.75,72082.0,-16.81,-17.73,-17.73,0,*69
1514599204.06,34506,4.75,72080.3,-16.81,-17.73,-17.73,0,*6A
1514599205.3,34507,4.75,72082.3,-16.81,-17.73,-17.73,0,*6B
1514599206.54,34508,4.75,72080.3,-16.81,-17.73,-17.69,0,*6F
1514599207.8,34509,4.75,72080.8,-16.81,-17.79,-17.69,0,*64
1514599209.04,34510,4.75,72080.5,-16.81,-17.73,-17.73,0,*6D
1514599210.28,34511,4.75,72080.5,-16.81,-17.73,-17.73,0,*6C
1514599211.52,34512,4.75,72080.5,-16.81,-17.73,-17.73,0,*6F
1514599212.76,34513,4.75,72080.3,-16.81,-17.69,-17.73,0,*65
1514599213.98,34514,4.75,72082.5,-16.83,-17.73,-17.73,0,*6B
1514599215.22,34515,4.75,72080.5,-16.81,-17.69,-17.73,0,*63
1514599216.46,34516,4.75,72082.3,-16.81,-17.73,-17.69,0,*60
1514599217.7,34517,4.75,72080.5,-16.81,-17.69,-17.73,0,*61
1514599218.92,34518,4.75,72084.0,-16.83,-17.73,-17.73,0,*67
1514599220.16,34519,4.75,72076.8,-16.81,-17.73,-17.73,0,*64
1514599221.38,34520,4.75,72080.0,-16.79,-17.69,-17.69,0,*69
1514599222.62,34521,4.75,72080.3,-16.81,-17.73,-17.69,0,*64
1514599223.86,34522,4.75,72082.5,-16.81,-17.73,-17.69,0,*67
1514599225.08,34523,4.75,72080.8,-16.83,-17.73,-17.69,0,*64
1514599226.3,34524,4.75,72080.5,-16.83,-17.69,-17.73,0,*63
1514599227.54,34525,4.75,72078.8,-16.81,-17.73,-17.73,0,*6B
1514599228.78,34526,4.75,72082.0,-16.81,-17.73,-17.73,0,*68
1514599230.0,34527,4.75,72080.0,-16.83,-17.73,-17.69,0,*60
1514599231.25,34528,4.75,72082.8,-16.81,-17.73,-17.69,0,*6D
1514599232.46,34529,4.75,72080.8,-16.83,-17.73,-17.73,0,*65
1514599233.68,34530,4.75,72080.0,-16.83,-17.73,-17.69,0,*66
1514599234.93,34531,4.75,72080.8,-16.81,-17.73,-17.69,0,*65
1514599236.15,34532,4.75,72080.3,-16.83,-17.73,-17.69,0,*64
1514599237.37,34533,4.75,72080.3,-16.83,-17.73,-17.69,0,*65
1514599238.59,34534,4.75,72080.5,-16.83,-17.73,-17.69,0,*62
1514599239.81,34535,4.75,72080.3,-16.83,-17.73,-17.69,0,*63
1514599241.06,34536,4.75,72078.5,-16.81,-17.73,-17.69,0,*62
1514599242.3,34537,4.75,72082.3,-16.81,-17.73,-17.69,0,*63
1514599243.52,34538,4.75,72078.8,-16.83,-17.73,-17.73,0,*65
1514599244.74,34539,4.75,72080.0,-16.83,-17.73,-17.69,0,*6F
1514599245.96,34540,4.75,72082.3,-16.83,-17.73,-17.73,0,*6A
1514599247.2,34541,4.75,72080.5,-16.81,-17.73,-17.69,0,*62
1514599248.42,34542,4.75,72082.5,-16.83,-17.73,-17.69,0,*63
1514599249.64,34543,4.75,72082.8,-16.83,-17.73,-17.69,0,*62
1514599250.86,34544,4.75,72076.0,-16.83,-17.69,-17.73,0,*65
1514599252.08,34545,4.75,72076.3,-16.83,-17.73,-17.73,0,*6F
1514599253.32,34546,4.75,72078.3,-16.81,-17.73,-17.73,0,*6E
1514599254.54,34547,4.75,72080.5,-16.83,-17.69,-17.73,0,*66
1514599255.78,34548,4.75,72084.5,-16.81,-17.73,-17.73,0,*60
1514599257.02,34549,4.75,72080.5,-16.81,-17.73,-17.73,0,*61
1514599258.24,34550,4.75,72082.3,-16.83,-17.73,-17.69,0,*60
1514599259.46,34551,4.75,72082.3,-16.83,-17.69,-17.73,0,*61
1514599260.7,34552,4.75,72086.0,-16.81,-17.73,-17.73,0,*6B
1514599261.94,34553,4.75,72080.3,-16.81,-17.73,-17.69,0,*61
1514599263.16,34554,4.75,72084.0,-16.83,-17.73,-17.73,0,*6F
1514599264.38,34555,4.75,72082.5,-16.83,-17.73,-17.73,0,*6E
1514599265.63,34556,4.75,72080.3,-16.83,-17.73,-17.59,0,*65
1514599266.85,34557,4.75,72082.8,-16.83,-17.73,-17.69,0,*67
1514599268.07,34558,4.75,72080.8,-16.83,-17.73,-17.69,0,*68
1514599269.29,34559,4.75,72080.5,-16.83,-17.73,-17.73,0,*62
1514599270.51,34560,4.75,72080.5,-16.83,-17.73,-17.69,0,*63
1514599271.73,34561,4.75,72082.0,-16.83,-17.73,-17.73,0,*69
1514599272.99,34562,4.75,72082.8,-16.85,-17.79,-17.79,0,*6C
1514599274.22,34563,4.75,72082.5,-16.85,-17.79,-17.73,0,*67
1514599275.46,34564,4.75,72084.3,-16.85,-17.79,-17.73,0,*60
1514599276.69,34565,4.75,72082.3,-16.85,-17.73,-17.79,0,*61
1514599277.95,34566,4.75,72086.3,-16.85,-17.79,-17.79,0,*68
1514599279.17,34567,4.75,72082.8,-16.83,-17.73,-17.69,0,*64
1514599280.4,34568,4.75,72084.0,-16.83,-17.69,-17.69,0,*60
1514599281.61,34569,4.75,72082.8,-16.83,-17.69,-17.73,0,*6A
1514599282.84,34570,4.75,72084.3,-16.83,-17.69,-17.69,0,*69
1514599284.06,34571,4.75,72084.5,-16.83,-17.73,-17.69,0,*63
1514599285.29,34572,4.75,72084.5,-16.85,-17.79,-17.73,0,*67
1514599286.51,34573,4.75,72084.0,-16.83,-17.69,-17.73,0,*61
1514599287.73,34574,4.75,72086.0,-16.83,-17.73,-17.69,0,*66
1514599288.95,34575,4.75,72082.5,-16.83,-17.73,-17.73,0,*6C
1514599290.17,34576,4.75,72084.5,-16.83,-17.69,-17.73,0,*64
1514599291.39,34577,4.75,72080.3,-16.83,-17.73,-17.69,0,*65
1514599292.61,34578,4.75,72080.0,-16.83,-17.69,-17.69,0,*61
1514599293.84,34579,4.75,72082.3,-16.83,-17.69,-17.69,0,*60
1514599295.05,34580,4.75,72084.5,-16.83,-17.69,-17.73,0,*6D
1514599296.27,34581,4.75,72084.0,-16.83,-17.69,-17.73,0,*6C
1514599297.5,34582,4.75,72080.5,-16.83,-17.73,-17.69,0,*6F
1514599298.71,34583,4.75,72084.8,-16.83,-17.73,-17.73,0,*65
1514599299.94,34584,4.75,72080.8,-16.83,-17.73,-17.69,0,*69
1514599301.15,34585,4.75,72080.5,-16.85,-17.69,-17.69,0,*65
1514599302.41,34586,4.75,72086.0,-16.87,-17.79,-17.73,0,*6E
1514599303.67,34587,4.75,72076.8,-16.85,-17.79,-17.63,0,*6C
1514599304.93,34588,4.75,72082.3,-16.87,-17.73,-17.79,0,*60
1514599306.17,34589,4.75,72082.0,-16.85,-17.79,-17.73,0,*63
1514599307.4,34590,4.75,72082.3,-16.85,-17.79,-17.73,0,*6B
1514599308.66,34591,4.75,72082.3,-16.85,-17.79,-17.79,0,*60
1514599309.92,34592,4.75,72084.3,-16.85,-17.79,-17.79,0,*63
1514599311.13,34593,4.75,72082.5,-16.85,-17.73,-17.73,0,*62
1514599312.36,34594,4.75,72084.3,-16.85,-17.79,-17.73,0,*6F
1514599313.65,34595,4.75,72080.5,-16.87,-17.79,-17.79,0,*66
1514599314.91,34596,4.75,72084.8,-16.85,-17.79,-17.79,0,*67
1514599316.15,34597,4.75,72086.8,-16.85,-17.79,-17.73,0,*6C
1514599317.38,34598,4.75,72086.0,-16.85,-17.79,-17.73,0,*63
1514599318.62,34599,4.75,72082.5,-16.85,-17.73,-17.79,0,*62
1514599319.85,34600,4.75,72084.5,-16.85,-17.73,-17.79,0,*61
1514599321.09,34601,4.75,72084.5,-16.85,-17.79,-17.73,0,*60
1514599322.32,34602,4.75,72082.8,-16.85,-17.73,-17.79,0,*63
1514599323.56,34603,4.75,72082.0,-16.85,-17.79,-17.73,0,*62
1514599324.79,34604,4.75,72078.8,-16.85,-17.79,-17.73,0,*65
1514599326.05,34605,4.75,72076.5,-16.87,-17.79,-17.73,0,*66
1514599327.32,34606,4.75,72078.8,-16.87,-17.73,-17.79,0,*65
1514599328.53,34607,4.75,72076.0,-16.85,-17.73,-17.73,0,*6C
1514599329.79,34608,4.75,72082.5,-16.87,-17.79,-17.73,0,*6B
1514599331.02,34609,4.75,72080.5,-16.87,-17.73,-17.73,0,*60
1514599332.28,34610,4.75,72082.5,-16.85,-17.79,-17.79,0,*6A
1514599333.52,34611,4.75,72084.0,-16.85,-17.73,-17.79,0,*61
1514599334.78,34612,4.75,72086.3,-16.85,-17.79,-17.79,0,*68
1514599336.01,34613,4.75,72080.0,-16.85,-17.79,-17.73,0,*63
1514599337.27,34614,4.75,72084.5,-16.87,-17.79,-17.73,0,*66
1514599338.51,34615,4.75,72084.3,-16.85,-17.79,-17.73,0,*65
1514599339.77,34616,4.75,72084.0,-16.85,-17.79,-17.79,0,*6C
1514599340.98,34617,4.75,72084.0,-16.85,-17.73,-17.73,0,*6D
1514599342.24,34618,4.75,72086.5,-16.85,-17.79,-17.79,0,*62
1514599343.45,34619,4.75,72084.5,-16.85,-17.73,-17.73,0,*63
1514599344.71,34620,4.75,72084.5,-16.85,-17.79,-17.79,0,*69
1514599345.94,34621,4.75,72084.5,-16.85,-17.79,-17.73,0,*62
1514599347.21,34622,4.75,72082.0,-16.87,-17.83,-17.79,0,*6C
1514599348.5,34623,4.75,72080.3,-16.87,-17.79,-17.79,0,*68
1514599349.78,34624,4.75,72086.3,-16.87,-17.79,-17.79,0,*6F
1514599351.02,34625,4.75,72084.5,-16.85,-17.79,-17.73,0,*66
1514599352.3,34626,4.75,72082.0,-16.87,-17.79,-17.63,0,*66
1514599353.56,34627,4.75,72082.8,-16.85,-17.79,-17.79,0,*6E
1514599354.82,34628,4.75,72076.8,-16.87,-17.79,-17.73,0,*69
1514599356.03,34629,4.75,72082.3,-16.85,-17.73,-17.73,0,*60
1514599357.3,34630,4.75,72080.3,-16.87,-17.73,-17.79,0,*60
1514599358.53,34631,4.75,72078.5,-16.85,-17.79,-17.73,0,*63
1514599359.79,34632,4.75,72082.0,-16.87,-17.79,-17.73,0,*62
1514599361.03,34633,4.75,72080.5,-16.87,-17.73,-17.73,0,*69
1514599362.32,34634,4.75,72082.3,-16.87,-17.79,-17.79,0,*6E
1514599363.55,34635,4.75,72082.5,-16.87,-17.73,-17.73,0,*6F
1514599364.82,34636,4.75,72082.0,-16.87,-17.79,-17.73,0,*66
1514599366.05,34637,4.75,72080.0,-16.87,-17.73,-17.73,0,*6D
1514599367.29,34638,4.75,72082.3,-16.87,-17.73,-17.73,0,*62
1514599368.55,34639,4.75,72082.3,-16.87,-17.79,-17.73,0,*69
1514599369.79,34640,4.75,72082.3,-16.87,-17.73,-17.73,0,*6D
1514599371.05,34641,4.75,72084.5,-16.87,-17.79,-17.73,0,*66
1514599372.31,34642,4.75,72086.8,-16.87,-17.73,-17.79,0,*65
1514599373.55,34643,4.75,72084.3,-16.87,-17.73,-17.73,0,*6E
1514599374.84,34644,4.75,72084.8,-16.87,-17.79,-17.79,0,*69
1514599376.1,34645,4.75,72086.5,-16.85,-17.79,-17.79,0,*6A
1514599377.34,34646,4.75,72084.5,-16.87,-17.73,-17.73,0,*6B
1514599378.6,34647,4.75,72082.5,-16.87,-17.73,-17.79,0,*60
1514599379.86,34648,4.75,72086.8,-16.87,-17.73,-17.79,0,*6F
1514599381.12,34649,4.75,72080.3,-16.85,-17.79,-17.79,0,*66
1514599382.36,34650,4.75,72080.5,-16.87,-17.73,-17.73,0,*6C
1514599383.65,34651,4.75,72086.0,-16.87,-17.79,-17.79,0,*6D
1514599384.91,34652,4.75,72086.0,-16.85,-17.79,-17.79,0,*6C
1514599386.17,34653,4.75,72084.3,-16.87,-17.73,-17.63,0,*6E
1514599387.43,34654,4.75,72080.5,-16.87,-17.79,-17.73,0,*62
1514599388.72,34655,4.75,72078.0,-16.87,-17.79,-17.79,0,*69
1514599390.01,34656,4.75,72080.0,-16.87,-17.79,-17.79,0,*6A
1514599391.29,34657,4.75,72076.5,-16.87,-17.79,-17.79,0,*6B
1514599392.55,34658,4.75,72076.5,-16.87,-17.79,-17.73,0,*6E
1514599393.81,34659,4.75,72074.0,-16.85,-17.79,-17.79,0,*67
1514599395.07,34660,4.75,72072.3,-16.87,-17.79,-17.73,0,*65
1514599396.31,34661,4.75,72074.3,-16.87,-17.73,-17.73,0,*6E
1514599397.6,34662,4.75,72076.0,-16.87,-17.79,-17.79,0,*6D
1514599398.86,34663,4.75,72072.8,-16.89,-17.79,-17.79,0,*62
1514599400.13,34664,4.75,72072.5,-16.89,-17.79,-17.79,0,*65
1514599401.39,34665,4.75,72072.8,-16.87,-17.79,-17.73,0,*60
1514599402.62,34666,4.75,72076.8,-16.89,-17.79,-17.73,0,*6D
1514599403.84,34667,4.75,72074.0,-16.89,-17.73,-17.73,0,*66
1514599405.12,34668,4.75,72078.3,-16.87,-17.79,-17.79,0,*67
1514599406.36,34669,4.75,72074.5,-16.89,-17.79,-17.73,0,*62
1514599407.6,34670,4.75,72072.3,-16.89,-17.73,-17.79,0,*6A
1514599408.87,34671,4.75,72076.5,-16.89,-17.79,-17.79,0,*61
1514599410.13,34672,4.75,72078.8,-16.89,-17.79,-17.79,0,*62
1514599411.36,34673,4.75,72082.8,-16.89,-17.79,-17.73,0,*69
1514599412.58,34674,4.75,72080.5,-16.89,-17.73,-17.73,0,*64
1514599413.82,34675,4.75,72080.3,-16.87,-17.73,-17.73,0,*6B
1514599415.08,34676,4.75,72080.3,-16.87,-17.73,-17.79,0,*62
1514599416.32,34677,4.75,72078.8,-16.89,-17.79,-17.73,0,*6D
1514599417.55,34678,4.75,72076.8,-16.89,-17.79,-17.73,0,*62
1514599418.79,34679,4.75,72078.3,-16.89,-17.79,-17.73,0,*63
1514599420.05,34680,4.75,72080.8,-16.89,-17.79,-17.79,0,*6F
1514599421.32,34681,4.75,72078.3,-16.89,-17.79,-17.79,0,*6E
1514599422.53,34682,4.75,72082.0,-16.89,-17.73,-17.73,0,*6D
1514599423.77,34683,4.75,72080.0,-16.89,-17.79,-17.73,0,*66
1514599425.01,34684,4.75,72076.5,-16.89,-17.79,-17.73,0,*61
1514599426.27,34685,4.75,72080.5,-16.89,-17.79,-17.79,0,*6A
1514599427.51,34686,4.75,72076.0,-16.89,-17.73,-17.79,0,*63
1514599428.78,34687,4.75,72080.5,-16.91,-17.83,-17.79,0,*64
1514599430.04,34688,4.75,72076.5,-16.91,-17.79,-17.73,0,*64
1514599431.31,34689,4.75,72082.0,-16.89,-17.79,-17.63,0,*6D
1514599432.56,34690,4.75,72084.8,-16.91,-17.83,-17.83,0,*67
1514599433.82,34691,4.75,72084.5,-16.89,-17.79,-17.63,0,*64
1514599435.06,34692,4.75,72082.8,-16.89,-17.79,-17.73,0,*66
1514599436.32,34693,4.75,72080.8,-16.89,-17.79,-17.79,0,*6D
1514599437.56,34694,4.75,72080.8,-16.89,-17.73,-17.79,0,*60
1514599438.78,34695,4.75,72080.8,-16.89,-17.73,-17.73,0,*6B
1514599440.02,34696,4.75,72080.8,-16.89,-17.73,-17.79,0,*62
1514599441.23,34697,4.75,72080.0,-16.89,-17.73,-17.73,0,*69
1514599442.48,34698,4.75,72076.5,-16.91,-17.83,-17.69,0,*6B
1514599443.74,34699,4.75,72076.8,-16.89,-17.63,-17.63,0,*67
1514599445.01,34700,4.75,72078.8,-16.91,-17.83,-17.79,0,*6A
1514599446.3,34701,4.75,72082.0,-16.91,-17.79,-17.79,0,*6E
1514599447.52,34702,4.75,72078.8,-16.89,-17.69,-17.69,0,*64
1514599448.79,34703,4.75,72078.3,-16.91,-17.79,-17.69,0,*6D
1514599450.02,34704,4.75,72076.8,-16.89,-17.79,-17.73,0,*68
1514599451.26,34705,4.75,72078.5,-16.89,-17.79,-17.73,0,*69
1514599452.47,34706,4.75,72080.5,-16.89,-17.73,-17.73,0,*60
1514599453.76,34707,4.75,72076.3,-16.91,-17.79,-17.79,0,*68
1514599455.05,34708,4.75,72076.8,-16.91,-17.79,-17.79,0,*67
1514599456.29,34709,4.75,72078.0,-16.89,-17.79,-17.73,0,*65
1514599457.51,34710,4.75,72076.0,-16.89,-17.73,-17.73,0,*67
1514599458.77,34711,4.75,72076.3,-16.89,-17.79,-17.63,0,*6D
1514599460.06,34712,4.75,72080.8,-16.91,-17.79,-17.79,0,*6C
1514599461.33,34713,4.75,72080.0,-16.91,-17.83,-17.79,0,*68
1514599462.57,34714,4.75,72080.3,-16.89,-17.73,-17.63,0,*62
1514599463.79,34715,4.75,72076.8,-16.89,-17.83,-17.69,0,*66
1514599465.03,34716,4.75,72078.0,-16.89,-17.79,-17.73,0,*6B
1514599466.29,34717,4.75,72078.3,-16.89,-17.79,-17.59,0,*62
1514599467.54,34718,4.75,72080.8,-16.89,-17.73,-17.59,0,*67
1514599468.8,34719,4.75,72080.5,-16.91,-17.79,-17.69,0,*66
1514599470.09,34720,4.75,72082.3,-16.91,-17.79,-17.79,0,*6D
1514599471.36,34721,4.75,72088.0,-16.91,-17.69,-17.79,0,*6D
1514599472.63,34722,4.75,72084.0,-16.89,-17.63,-17.59,0,*6F
1514599473.87,34723,4.75,72084.3,-16.89,-17.73,-17.63,0,*66
1514599475.16,34724,4.75,72084.0,-16.91,-17.79,-17.79,0,*69
1514599476.4,34725,4.75,72088.0,-16.89,-17.73,-17.63,0,*60
1514599477.66,34726,4.75,72084.3,-16.91,-17.79,-17.69,0,*6A
1514599478.9,34727,4.75,72084.8,-16.89,-17.79,-17.73,0,*69
1514599480.11,34728,4.75,72084.5,-16.89,-17.73,-17.73,0,*6C
1514599481.38,34729,4.75,72084.0,-16.89,-17.63,-17.63,0,*6D
1514599482.64,34730,4.75,72084.5,-16.91,-17.79,-17.69,0,*6D
1514599483.88,34731,4.75,72088.0,-16.89,-17.73,-17.63,0,*65
1514599485.13,34732,4.75,72086.0,-16.89,-17.73,-17.59,0,*6F
1514599486.34,34733,4.75,72084.0,-16.89,-17.73,-17.73,0,*66
1514599487.58,34734,4.75,72084.3,-16.89,-17.73,-17.63,0,*60
1514599488.84,34735,4.75,72086.3,-16.89,-17.63,-17.63,0,*60
1514599490.11,34736,4.75,72086.5,-16.91,-17.79,-17.83,0,*6F
1514599491.38,34737,4.75,72084.5,-16.89,-17.63,-17.63,0,*62
1514599492.67,34738,4.75,72086.3,-16.91,-17.79,-17.79,0,*64
1514599493.88,34739,4.75,72084.5,-16.89,-17.73,-17.73,0,*6C
1514599495.14,34740,4.75,72084.8,-16.89,-17.63,-17.63,0,*62
1514599496.38,34741,4.75,72080.0,-16.89,-17.73,-17.63,0,*62
1514599497.63,34742,4.75,72084.3,-16.89,-17.73,-17.63,0,*61
1514599498.87,34743,4.75,72084.8,-16.91,-17.69,-17.69,0,*68
1514599500.13,34744,4.75,72086.8,-16.89,-17.79,-17.59,0,*64
1514599501.4,34745,4.75,72090.0,-16.89,-17.63,-17.63,0,*67
1514599502.67,34746,4.75,72086.5,-16.91,-17.83,-17.63,0,*63
1514599503.91,34747,4.75,72086.0,-16.89,-17.73,-17.63,0,*64
1514599505.15,34748,4.75,72090.5,-16.89,-17.79,-17.73,0,*60
1514599506.43,34749,4.75,72088.0,-16.91,-17.79,-17.79,0,*62
1514599507.65,34750,4.75,72088.3,-16.89,-17.73,-17.73,0,*63
1514599508.88,34751,4.75,72084.3,-16.89,-17.79,-17.73,0,*68
1514599510.13,34752,4.75,72086.3,-16.91,-17.73,-17.69,0,*63
1514599511.35,34753,4.75,72086.0,-16.89,-17.83,-17.83,0,*60
1514599512.57,34754,4.75,72082.0,-16.89,-17.83,-17.69,0,*63
1514599513.81,34755,4.75,72078.5,-16.89,-17.79,-17.73,0,*6C
1514599515.08,34756,4.75,72080.8,-16.91,-17.79,-17.69,0,*6D
1514599516.35,34757,4.75,72080.3,-16.91,-17.83,-17.79,0,*68
1514599517.64,34758,4.75,72082.5,-16.91,-17.79,-17.79,0,*62
1514599518.89,34759,4.75,72082.0,-16.91,-17.83,-17.69,0,*67
1514599520.12,34760,4.75,72076.8,-16.89,-17.79,-17.73,0,*6A
1514599521.39,34761,4.75,72080.3,-16.91,-17.83,-17.79,0,*6D
1514599522.67,34762,4.75,72080.3,-16.91,-17.83,-17.79,0,*6E
1514599523.94,34763,4.75,72078.5,-16.91,-17.83,-17.79,0,*6F
1514599525.15,34764,4.75,72076.8,-16.89,-17.73,-17.73,0,*64
1514599526.44,34765,4.75,72076.8,-16.91,-17.79,-17.79,0,*6C
1514599527.71,34766,4.75,72080.5,-16.91,-17.83,-17.79,0,*6A
1514599528.98,34767,4.75,72082.0,-16.91,-17.79,-17.69,0,*6F
1514599530.22,34768,4.75,72076.0,-16.89,-17.79,-17.73,0,*62
1514599531.49,34769,4.75,72082.0,-16.91,-17.83,-17.79,0,*65
1514599532.75,34770,4.75,72078.3,-16.91,-17.79,-17.69,0,*69
1514599533.99,34771,4.75,72084.0,-16.89,-17.79,-17.73,0,*6A
1514599535.28,34772,4.75,72082.5,-16.91,-17.79,-17.79,0,*6A
1514599536.54,34773,4.75,72088.8,-16.89,-17.79,-17.79,0,*62
1514599537.8,34774,4.75,72088.0,-16.91,-17.83,-17.83,0,*6C
1514599539.07,34775,4.75,72086.3,-16.91,-17.83,-17.79,0,*68
1514599540.36,34776,4.75,72080.8,-16.91,-17.79,-17.79,0,*6E
1514599541.59,34777,4.75,72084.0,-16.89,-17.79,-17.73,0,*6C
1514599542.86,34778,4.75,72082.5,-16.91,-17.79,-17.69,0,*61
1514599544.12,34779,4.75,72086.8,-16.89,-17.79,-17.63,0,*63
1514599545.41,34780,4.75,72086.5,-16.91,-17.79,-17.79,0,*67
1514599546.7,34781,4.75,72084.8,-16.91,-17.79,-17.79,0,*66
1514599547.99,34782,4.75,72088.0,-16.91,-17.79,-17.79,0,*65
1514599549.24,34783,4.75,72086.5,-16.95,-17.83,-17.73,0,*6F
1514599550.53,34784,4.75,72086.0,-16.91,-17.79,-17.63,0,*68
1514599551.8,34785,4.75,72082.3,-16.91,-17.83,-17.63,0,*6C
1514599553.07,34786,4.75,72080.0,-16.89,-17.79,-17.59,0,*6A
1514599554.33,34787,4.75,72082.8,-16.91,-17.79,-17.69,0,*61
1514599555.58,34788,4.75,72080.8,-16.91,-17.83,-17.69,0,*6B
1514599556.85,34789,4.75,72082.5,-16.91,-17.69,-17.79,0,*6F
1514599558.09,34790,4.75,72082.5,-16.89,-17.73,-17.63,0,*6E
1514599559.38,34791,4.75,72082.5,-16.91,-17.79,-17.63,0,*6C
1514599560.62,34792,4.75,72084.3,-16.91,-17.69,-17.69,0,*64
1514599561.86,34793,4.75,72082.8,-16.89,-17.69,-17.63,0,*66
1514599563.11,34794,4.75,72084.3,-16.91,-17.69,-17.69,0,*62
1514599564.37,34795,4.75,72080.8,-16.91,-17.69,-17.79,0,*62
1514599565.61,34796,4.75,72084.0,-16.89,-17.63,-17.73,0,*68
1514599566.85,34797,4.75,72082.8,-16.91,-17.69,-17.69,0,*61
1514599568.14,34798,4.75,72084.3,-16.91,-17.79,-17.79,0,*6E
1514599569.41,34799,4.75,72082.3,-16.91,-17.79,-17.69,0,*6E
1514599570.62,34800,4.75,72082.5,-16.89,-17.73,-17.73,0,*69
1514599571.89,34801,4.75,72080.0,-16.91,-17.79,-17.69,0,*60
1514599573.16,34802,4.75,72080.0,-16.91,-17.79,-17.69,0,*63
1514599574.4,34803,4.75,72080.3,-16.91,-17.69,-17.69,0,*63
1514599575.67,34804,4.75,72082.0,-16.91,-17.79,-17.69,0,*65
1514599576.93,34805,4.75,72084.5,-16.91,-17.79,-17.69,0,*64
1514599578.2,34806,4.75,72082.5,-16.91,-17.79,-17.69,0,*67
1514599579.49,34807,4.75,72082.8,-16.91,-17.79,-17.79,0,*67
1514599580.78,34808,4.75,72086.3,-16.91,-17.79,-17.79,0,*68
1514599582.04,34809,4.75,72080.0,-16.89,-17.63,-17.63,0,*60
1514599583.29,34810,4.75,72084.3,-16.91,-17.69,-17.69,0,*61
1514599584.56,34811,4.75,72080.5,-16.91,-17.69,-17.79,0,*61
1514599585.82,34812,4.75,72082.5,-16.91,-17.69,-17.79,0,*62
1514599587.11,34813,4.75,72076.3,-16.91,-17.79,-17.79,0,*62
1514599588.39,34814,4.75,72076.0,-16.91,-17.83,-17.79,0,*60
1514599589.65,34815,4.75,72076.3,-16.89,-17.79,-17.79,0,*6D
1514599590.91,34816,4.75,72082.0,-16.91,-17.79,-17.69,0,*66
1514599592.18,34817,4.75,72076.0,-16.91,-17.79,-17.69,0,*67
1514599593.45,34818,4.75,72078.8,-16.91,-17.79,-17.69,0,*68
1514599594.71,34819,4.75,72082.0,-16.89,-17.79,-17.79,0,*61
1514599596.0,34820,4.75,72080.0,-16.91,-17.79,-17.79,0,*62
1514599597.27,34821,4.75,72080.3,-16.91,-17.79,-17.69,0,*62
1514599598.5,34822,4.75,72082.8,-16.89,-17.63,-17.73,0,*68
1514599599.77,34823,4.75,72080.5,-16.91,-17.79,-17.69,0,*60
1514599601.04,34824,4.75,72080.3,-16.91,-17.83,-17.79,0,*63
1514599602.33,34825,4.75,72082.3,-16.91,-17.79,-17.79,0,*67
1514599603.58,34826,4.75,72080.5,-16.91,-17.83,-17.69,0,*60
1514599604.82,34827,4.75,72080.3,-16.89,-17.79,-17.73,0,*66
1514599606.09,34828,4.75,72080.3,-16.91,-17.83,-17.79,0,*6F
1514599607.35,34829,4.75,72078.8,-16.91,-17.79,-17.69,0,*6A
1514599608.62,34830,4.75,72080.0,-16.91,-17.79,-17.69,0,*62
1514599609.91,34831,4.75,72076.5,-16.91,-17.79,-17.79,0,*62
1514599611.13,34832,4.75,72078.5,-16.89,-17.73,-17.73,0,*68
1514599612.42,34833,4.75,72076.5,-16.91,-17.79,-17.79,0,*60
1514599613.66,34834,4.75,72084.5,-16.95,-17.83,-17.69,0,*67
1514599614.92,34835,4.75,72082.3,-16.95,-17.83,-17.83,0,*62
1514599616.21,34836,4.75,72080.3,-16.91,-17.79,-17.79,0,*65
1514599617.5,34837,4.75,72082.0,-16.91,-17.79,-17.79,0,*64
1514599618.75,34838,4.75,72076.3,-16.95,-17.83,-17.83,0,*6F
1514599620.0,34839,4.75,72076.3,-16.95,-17.83,-17.83,0,*6E
1514599621.29,34840,4.75,72076.5,-16.91,-17.79,-17.79,0,*64
1514599622.56,34841,4.75,72078.5,-16.91,-17.79,-17.69,0,*64
1514599623.82,34842,4.75,72082.3,-16.91,-17.79,-17.69,0,*67
1514599625.07,34843,4.75,72078.3,-16.91,-17.83,-17.69,0,*63
1514599626.34,34844,4.75,72078.8,-16.91,-17.69,-17.63,0,*6A
1514599627.6,34845,4.75,72076.5,-16.91,-17.79,-17.69,0,*60
1514599628.87,34846,4.75,72078.8,-16.91,-17.79,-17.69,0,*63
1514599630.11,34847,4.75,72074.8,-16.91,-17.69,-17.69,0,*63
1514599631.38,34848,4.75,72074.8,-16.91,-17.79,-17.69,0,*6D
1514599632.63,34849,4.75,72072.0,-16.95,-17.83,-17.83,0,*69
1514599633.89,34850,4.75,72072.5,-16.95,-17.83,-17.83,0,*61
1514599635.14,34851,4.75,72072.5,-16.95,-17.83,-17.83,0,*60
1514599636.38,34852,4.75,72076.8,-16.95,-17.83,-17.73,0,*6C
1514599637.63,34853,4.75,72078.5,-16.91,-17.69,-17.69,0,*66
1514599638.89,34854,4.75,72072.0,-16.91,-17.79,-17.69,0,*60
1514599640.18,34855,4.75,72070.8,-16.91,-17.79,-17.79,0,*60
1514599641.43,34856,4.75,72074.8,-16.91,-17.69,-17.69,0,*63
1514599642.69,34857,4.75,72074.3,-16.91,-17.79,-17.69,0,*63
1514599643.98,34858,4.75,72074.3,-16.91,-17.79,-17.79,0,*6D
