1514671201.06,26685,5.81,72392.3,-6.73,-8.33,-8.29,0,*56
1514671202.25,26686,5.81,72386.8,-6.73,-8.33,-8.33,0,*5E
1514671203.45,26687,5.81,72382.3,-6.73,-8.41,-8.33,0,*5A
1514671204.68,26688,5.81,72380.5,-6.75,-8.45,-8.37,0,*53
1514671205.87,26689,5.81,72374.5,-6.73,-8.33,-8.33,0,*51
1514671207.06,26690,5.81,72374.0,-6.73,-8.33,-8.33,0,*59
1514671208.29,26691,5.81,72374.0,-6.75,-8.45,-8.37,0,*5B
1514671209.51,26692,5.81,72368.5,-6.75,-8.37,-8.33,0,*59
1514671210.73,26693,5.81,72364.3,-6.75,-8.45,-8.33,0,*5D
1514671211.93,26694,5.81,72362.0,-6.73,-8.33,-8.29,0,*56
1514671213.13,26695,5.81,72364.5,-6.73,-8.33,-8.21,0,*5F
1514671214.35,26696,5.81,72370.8,-6.75,-8.37,-8.25,0,*5A
1514671215.58,26697,5.81,72382.0,-6.75,-8.37,-8.25,0,*5B
1514671216.77,26698,5.81,72386.8,-6.73,-8.33,-8.21,0,*52
1514671217.97,26699,5.81,72382.8,-6.73,-8.33,-8.17,0,*56
1514671219.2,26700,5.81,72374.5,-6.73,-8.33,-8.07,0,*56
1514671220.39,26701,5.81,72376.3,-6.73,-8.33,-8.21,0,*53
1514671221.62,26702,5.81,72378.3,-6.73,-8.33,-8.07,0,*54
1514671222.84,26703,5.81,72374.5,-6.77,-8.33,-8.11,0,*56
1514671224.09,26704,5.81,72376.8,-6.75,-8.25,-8.11,0,*54
1514671225.34,26705,5.81,72382.3,-6.75,-8.33,-8.11,0,*52
1514671226.56,26706,5.81,72378.5,-6.75,-8.33,-8.21,0,*52
1514671227.81,26707,5.81,72380.0,-6.75,-8.25,-8.11,0,*57
1514671229.04,26708,5.81,72376.0,-6.75,-8.33,-8.21,0,*5C
1514671230.29,26709,5.81,72376.8,-6.75,-8.25,-8.11,0,*59
1514671231.54,26710,5.81,72378.0,-6.75,-8.25,-8.11,0,*51
1514671232.79,26711,5.81,72378.0,-6.75,-8.33,-8.11,0,*57
1514671233.99,26712,5.81,72382.5,-6.73,-8.25,-8.21,0,*56
1514671235.19,26713,5.81,72388.8,-6.73,-8.21,-8.17,0,*56
1514671236.39,26714,5.81,72392.3,-6.73,-8.21,-8.17,0,*51
1514671237.59,26715,5.81,72394.3,-6.73,-8.21,-8.21,0,*55
1514671238.78,26716,5.81,72388.3,-6.73,-8.33,-8.29,0,*5D
1514671240.04,26717,5.81,72382.3,-6.75,-8.51,-8.45,0,*54
1514671241.29,26718,5.81,72376.5,-6.75,-8.51,-8.45,0,*5B
1514671242.52,26719,5.81,72364.0,-6.75,-8.45,-8.37,0,*5A
1514671243.76,26720,5.81,72360.3,-6.75,-8.37,-8.37,0,*55
1514671244.99,26721,5.81,72352.0,-6.75,-8.45,-8.37,0,*51
1514671246.22,26722,5.81,72352.3,-6.75,-8.45,-8.37,0,*52
1514671247.43,26723,5.81,72354.0,-6.77,-8.37,-8.37,0,*54
1514671248.66,26724,5.81,72360.3,-6.75,-8.37,-8.37,0,*51
1514671249.86,26725,5.81,72366.3,-6.77,-8.37,-8.37,0,*52
1514671251.1,26726,5.81,72362.8,-6.75,-8.37,-8.37,0,*53
1514671252.33,26727,5.81,72356.8,-6.75,-8.37,-8.37,0,*52
1514671253.53,26728,5.81,72354.8,-6.77,-8.37,-8.37,0,*5F
1514671254.73,26729,5.81,72356.3,-6.77,-8.37,-8.25,0,*5D
1514671255.92,26730,5.81,72352.8,-6.77,-8.33,-8.33,0,*56
1514671257.11,26731,5.81,72352.3,-6.77,-8.33,-8.33,0,*57
1514671258.29,26732,5.81,72344.5,-6.77,-8.33,-8.33,0,*54
1514671259.49,26733,5.81,72342.0,-6.77,-8.45,-8.33,0,*54
1514671260.68,26734,5.81,72348.5,-6.77,-8.37,-8.33,0,*56
1514671261.91,26735,5.81,72356.3,-6.79,-8.41,-8.37,0,*5C
1514671263.14,26736,5.81,72352.0,-6.79,-8.41,-8.41,0,*5E
1514671264.36,26737,5.81,72352.0,-6.79,-8.25,-8.29,0,*53
1514671265.61,26738,5.81,72358.3,-6.79,-8.11,-8.17,0,*56
1514671266.89,26739,5.81,72354.5,-6.79,-7.99,-7.99,0,*51
1514671268.15,26740,5.81,72350.5,-6.81,-7.73,-7.77,0,*5C
1514671269.4,26741,5.81,72344.5,-6.79,-7.87,-7.77,0,*51
1514671270.63,26742,5.81,72338.8,-6.75,-7.83,-7.83,0,*51
1514671271.87,26743,5.81,72332.0,-6.77,-7.95,-7.95,0,*52
1514671273.12,26744,5.81,72348.0,-6.77,-7.95,-7.95,0,*55
1514671274.37,26745,5.81,72330.5,-6.75,-7.95,-7.87,0,*55
1514671275.61,26746,5.81,72344.0,-6.77,-7.99,-7.95,0,*5B
1514671276.82,26747,5.81,72326.3,-6.73,-7.83,-7.83,0,*52
1514671278.04,26748,5.81,72326.3,-6.77,-7.95,-7.87,0,*5A
1514671279.32,26749,5.81,72322.8,-6.75,-7.99,-7.73,0,*5E
1514671280.6,26750,5.81,72324.0,-6.75,-8.07,-7.95,0,*56
1514671281.83,26751,5.81,72306.3,-6.73,-8.07,-7.83,0,*56
1514671283.04,26752,5.81,72310.3,-6.73,-8.17,-7.83,0,*54
1514671284.27,26753,5.81,72324.3,-6.73,-8.17,-7.91,0,*56
1514671285.49,26754,5.81,72334.0,-6.73,-8.29,-7.95,0,*58
1514671286.69,26755,5.81,72316.5,-6.69,-8.21,-7.83,0,*5D
1514671287.91,26756,5.81,72328.3,-6.69,-8.29,-7.91,0,*55
1514671289.13,26757,5.81,72336.0,-6.69,-8.29,-7.91,0,*54
1514671290.36,26758,5.81,72338.3,-6.73,-8.41,-8.03,0,*5A
1514671291.58,26759,5.81,72350.5,-6.69,-8.45,-7.95,0,*54
1514671292.83,26760,5.81,72332.5,-6.67,-8.55,-8.11,0,*52
1514671294.06,26761,5.81,72342.0,-6.67,-8.67,-8.17,0,*54
1514671295.29,26762,5.81,72340.0,-6.67,-8.71,-8.17,0,*50
1514671296.48,26763,5.81,72336.3,-6.65,-8.67,-8.25,0,*55
1514671297.71,26764,5.81,72342.0,-6.67,-8.85,-8.25,0,*5C
1514671298.96,26765,5.81,72342.8,-6.67,-8.81,-8.25,0,*59
1514671300.19,26766,5.81,72344.8,-6.67,-8.85,-8.25,0,*5E
1514671301.42,26767,5.81,72358.8,-6.67,-8.85,-8.25,0,*5F
1514671302.64,26768,5.81,72358.8,-6.67,-8.97,-8.25,0,*53
1514671303.88,26769,5.81,72360.5,-6.67,-9.05,-8.37,0,*5B
1514671305.11,26770,5.81,72356.3,-6.67,-9.05,-8.37,0,*53
1514671306.34,26771,5.81,72364.5,-6.67,-8.93,-8.29,0,*53
1514671307.56,26772,5.81,72362.0,-6.67,-8.97,-8.29,0,*54
1514671308.79,26773,5.81,72354.5,-6.67,-9.05,-8.41,0,*51
1514671310.02,26774,5.81,72356.0,-6.67,-9.05,-8.41,0,*56
1514671311.27,26775,5.81,72348.3,-6.67,-9.11,-8.45,0,*56
1514671312.5,26776,5.81,72344.8,-6.67,-9.19,-8.59,0,*50
1514671313.72,26777,5.81,72346.0,-6.67,-9.19,-8.59,0,*51
1514671314.91,26778,5.81,72346.3,-6.69,-9.23,-8.59,0,*59
1514671316.17,26779,5.81,72354.8,-6.69,-9.15,-8.51,0,*55
1514671317.43,26780,5.81,72360.3,-6.73,-9.11,-8.51,0,*5C
1514671318.68,26781,5.81,72350.3,-6.73,-9.11,-8.51,0,*5D
1514671319.94,26782,5.81,72346.8,-6.69,-9.11,-8.51,0,*55
1514671321.15,26783,5.81,72342.3,-6.73,-9.01,-8.45,0,*5B
1514671322.37,26784,5.81,72358.3,-6.73,-8.97,-8.51,0,*57
1514671323.58,26785,5.81,72356.0,-6.69,-9.01,-8.59,0,*5B
1514671324.8,26786,5.81,72344.3,-6.69,-9.15,-8.63,0,*54
1514671326.03,26787,5.81,72364.3,-6.73,-9.15,-8.71,0,*5D
1514671327.26,26788,5.81,72376.3,-6.69,-9.15,-8.59,0,*53
1514671328.49,26789,5.81,72378.5,-6.73,-9.11,-8.63,0,*54
1514671329.69,26790,5.81,72356.3,-6.73,-9.23,-8.71,0,*5E
1514671330.89,26791,5.81,72330.5,-6.73,-9.23,-8.71,0,*5F
1514671332.12,26792,5.81,72330.8,-6.69,-9.15,-8.71,0,*52
1514671333.31,26793,5.81,72340.8,-6.73,-9.27,-8.75,0,*5D
1514671334.51,26794,5.81,72350.0,-6.69,-9.27,-8.75,0,*51
1514671335.71,26795,5.81,72318.0,-6.73,-9.23,-8.59,0,*51
1514671336.94,26796,5.81,72304.5,-6.73,-9.15,-8.63,0,*5E
1514671338.17,26797,5.81,72318.5,-6.73,-9.15,-8.59,0,*56
1514671339.4,26798,5.81,72306.3,-6.73,-9.15,-8.63,0,*50
1514671340.62,26799,5.81,72328.3,-6.69,-9.11,-8.59,0,*57
1514671341.88,26800,5.81,72324.3,-6.75,-9.15,-8.67,0,*5C
1514671343.13,26801,5.81,72354.8,-6.75,-8.89,-8.51,0,*5C
1514671344.34,26802,5.81,72350.0,-6.77,-8.89,-8.37,0,*5D
1514671345.58,26803,5.81,72346.3,-6.75,-8.81,-8.33,0,*52
1514671346.8,26804,5.81,72352.0,-6.75,-8.75,-8.33,0,*5E
1514671348.06,26805,5.81,72370.5,-6.75,-8.81,-8.37,0,*50
1514671349.31,26806,5.81,72376.0,-6.75,-8.81,-8.37,0,*53
1514671350.54,26807,5.81,72372.5,-6.77,-8.81,-8.37,0,*50
1514671351.79,26808,5.81,72366.3,-6.75,-8.81,-8.37,0,*5D
1514671353.03,26809,5.81,72370.5,-6.75,-8.89,-8.37,0,*54
1514671354.28,26810,5.81,72368.3,-6.75,-8.81,-8.37,0,*54
1514671355.56,26811,5.81,72356.5,-6.75,-8.51,-7.99,0,*53
1514671356.79,26812,5.81,72342.8,-6.75,-8.55,-8.21,0,*58
1514671358.04,26813,5.81,72332.5,-6.75,-8.63,-8.11,0,*5F
1514671359.27,26814,5.81,72348.5,-6.75,-8.67,-8.21,0,*5F
1514671360.52,26815,5.81,72342.3,-6.75,-8.55,-8.11,0,*5C
1514671361.75,26816,5.81,72320.3,-6.75,-8.63,-8.21,0,*59
1514671362.99,26817,5.81,72328.5,-6.73,-8.63,-8.07,0,*5A
1514671364.19,26818,5.81,72334.3,-6.73,-8.63,-8.21,0,*51
1514671365.4,26819,5.81,72326.3,-6.73,-8.63,-8.21,0,*50
1514671366.6,26820,5.81,72318.3,-6.73,-8.63,-8.29,0,*52
1514671367.83,26821,5.81,72314.5,-6.73,-8.51,-8.21,0,*5A
1514671369.03,26822,5.81,72340.3,-6.73,-8.59,-8.21,0,*51
1514671370.24,26823,5.81,72340.5,-6.73,-8.71,-8.21,0,*5A
1514671371.44,26824,5.81,72340.8,-6.73,-8.63,-8.29,0,*56
1514671372.67,26825,5.81,72340.0,-6.73,-8.41,-7.95,0,*5F
1514671373.87,26826,5.81,72344.5,-6.73,-8.33,-7.83,0,*5E
1514671375.09,26827,5.81,72342.5,-6.69,-8.17,-7.69,0,*56
1514671376.32,26828,5.81,72352.0,-6.73,-8.29,-7.77,0,*50
1514671377.55,26829,5.81,72360.5,-6.69,-8.45,-8.07,0,*58
1514671378.75,26830,5.81,72350.0,-6.69,-8.75,-8.41,0,*51
1514671379.95,26831,5.81,72324.8,-6.69,-8.85,-8.33,0,*5A
1514671381.15,26832,5.81,72320.8,-6.69,-8.89,-8.41,0,*50
1514671382.4,26833,5.81,72354.0,-6.67,-8.81,-8.37,0,*56
1514671383.64,26834,5.81,72348.3,-6.67,-8.81,-8.33,0,*55
1514671384.84,26835,5.81,72342.3,-6.69,-8.75,-8.33,0,*51
1514671386.03,26836,5.81,72348.5,-6.69,-8.75,-8.33,0,*52
1514671387.23,26837,5.81,72350.5,-6.69,-8.75,-8.21,0,*50
1514671388.43,26838,5.81,72348.8,-6.69,-8.63,-8.17,0,*5D
1514671389.65,26839,5.81,72358.0,-6.69,-8.45,-7.91,0,*59
1514671390.89,26840,5.81,72360.0,-6.67,-8.41,-7.87,0,*5A
1514671392.14,26841,5.81,72356.5,-6.67,-8.25,-7.65,0,*55
1514671393.39,26842,5.81,72350.0,-6.67,-8.25,-7.73,0,*51
1514671394.64,26843,5.81,72344.3,-6.67,-8.45,-8.03,0,*5E
1514671395.86,26844,5.81,72340.3,-6.65,-8.45,-7.99,0,*57
1514671397.09,26845,5.81,72332.8,-6.67,-8.67,-8.25,0,*5C
1514671398.31,26846,5.81,72312.5,-6.67,-8.59,-8.25,0,*52
1514671399.5,26847,5.81,72306.8,-6.65,-8.59,-8.25,0,*51
1514671400.73,26848,5.81,72306.5,-6.65,-8.55,-8.11,0,*55
1514671401.98,26849,5.81,72324.3,-6.67,-8.41,-8.11,0,*53
1514671403.18,26850,5.81,72322.0,-6.65,-8.45,-8.17,0,*5B
1514671404.41,26851,5.81,72326.5,-6.67,-8.59,-8.25,0,*54
1514671405.61,26852,5.81,72330.3,-6.65,-8.71,-8.37,0,*5C
1514671406.81,26853,5.81,72318.5,-6.65,-8.97,-8.45,0,*50
1514671408.01,26854,5.81,72312.3,-6.65,-8.97,-8.59,0,*5A
1514671409.2,26855,5.81,72318.0,-6.65,-9.23,-8.71,0,*5F
1514671410.4,26856,5.81,72314.5,-6.65,-9.19,-8.67,0,*52
1514671411.62,26857,5.81,72328.3,-6.65,-9.11,-8.67,0,*5B
1514671412.84,26858,5.81,72332.3,-6.67,-9.05,-8.59,0,*5E
1514671414.09,26859,5.81,72344.8,-6.67,-9.11,-8.55,0,*56
1514671415.34,26860,5.81,72366.8,-6.67,-9.11,-8.59,0,*50
1514671416.57,26861,5.81,72370.8,-6.69,-9.15,-8.71,0,*51
1514671417.8,26862,5.81,72362.8,-6.69,-9.15,-8.71,0,*52
1514671419.02,26863,5.81,72364.0,-6.69,-9.11,-8.59,0,*5D
1514671420.25,26864,5.81,72364.5,-6.69,-9.15,-8.63,0,*57
1514671421.45,26865,5.81,72356.3,-6.69,-9.27,-8.97,0,*5C
1514671422.65,26866,5.81,72358.0,-6.73,-9.31,-8.97,0,*53
1514671423.88,26867,5.81,72362.0,-6.73,-9.41,-8.97,0,*55
1514671425.11,26868,5.81,72364.5,-6.73,-9.45,-8.97,0,*5E
1514671426.31,26869,5.81,72362.0,-6.73,-9.31,-8.89,0,*53
1514671427.54,26870,5.81,72358.0,-6.69,-9.41,-8.97,0,*58
1514671428.75,26871,5.81,72368.0,-6.73,-9.31,-8.89,0,*5A
1514671429.94,26872,5.81,72350.5,-6.73,-9.27,-8.75,0,*5D
1514671431.18,26873,5.81,72332.3,-6.73,-9.01,-8.51,0,*5E
1514671432.41,26874,5.81,72338.5,-6.73,-9.15,-8.75,0,*5A
1514671433.62,26875,5.81,72344.8,-6.73,-9.27,-8.85,0,*55
1514671434.84,26876,5.81,72346.3,-6.69,-9.45,-9.01,0,*54
1514671436.09,26877,5.81,72346.0,-6.73,-9.53,-9.11,0,*58
1514671437.31,26878,5.81,72346.5,-6.73,-9.57,-9.23,0,*52
1514671438.53,26879,5.81,72348.0,-6.73,-9.53,-9.23,0,*57
1514671439.77,26880,5.81,72344.5,-6.75,-9.57,-9.19,0,*5A
1514671440.98,26881,5.81,72350.3,-6.77,-9.57,-9.31,0,*53
1514671442.19,26882,5.81,72348.8,-6.77,-9.61,-9.31,0,*55
1514671443.45,26883,5.81,72338.0,-6.75,-9.75,-9.37,0,*55
1514671444.72,26884,5.81,72338.3,-6.75,-9.83,-9.37,0,*5B
1514671445.97,26885,5.81,72346.5,-6.75,-9.75,-9.45,0,*56
1514671447.2,26886,5.81,72344.8,-6.75,-9.71,-9.31,0,*52
1514671448.42,26887,5.81,72348.5,-6.75,-9.71,-9.31,0,*53
1514671449.63,26888,5.81,72340.8,-6.77,-9.61,-9.31,0,*5F
1514671450.91,26889,5.81,72344.5,-6.75,-9.83,-9.45,0,*53
1514671452.12,26890,5.81,72358.0,-6.77,-9.89,-9.45,0,*53
1514671453.34,26891,5.81,72358.5,-6.77,-9.97,-9.61,0,*5B
1514671454.58,26892,5.81,72350.3,-6.75,-9.97,-9.57,0,*5F
1514671455.78,26893,5.81,72354.8,-6.77,-9.97,-9.71,0,*58
1514671457.01,26894,5.81,72352.3,-6.77,-10.01,-9.61,0,*69
1514671458.23,26895,5.81,72358.3,-6.77,-10.01,-9.61,0,*68
1514671459.46,26896,5.81,72354.0,-6.79,-10.05,-9.75,0,*64
1514671460.68,26897,5.81,72354.3,-6.77,-10.09,-9.61,0,*62
1514671461.9,26898,5.81,72354.3,-6.77,-10.09,-9.83,0,*61
1514671463.1,26899,5.81,72356.0,-6.77,-10.23,-9.97,0,*6D
1514671464.34,26900,5.81,72352.3,-6.79,-10.35,-10.05,0,*56
1514671465.58,26901,5.81,72356.3,-6.79,-10.57,-10.31,0,*54
1514671466.79,26902,5.81,72364.0,-6.77,-10.53,-10.09,0,*56
1514671468.03,26903,5.81,72362.8,-6.79,-10.57,-10.15,0,*50
1514671469.27,26904,5.81,72360.0,-6.79,-10.85,-10.35,0,*5A
1514671470.54,26905,5.81,72358.0,-6.79,-11.01,-10.63,0,*55
1514671471.81,26906,5.81,72362.3,-6.79,-11.29,-10.49,0,*54
1514671473.1,26907,5.81,72356.5,-6.79,-11.29,-10.71,0,*5E
1514671474.36,26908,5.81,72340.8,-6.79,-11.67,-10.85,0,*50
1514671475.65,26909,5.81,72346.3,-6.79,-11.67,-10.63,0,*59
1514671476.89,26910,5.81,72344.5,-6.81,-11.67,-10.49,0,*5E
1514671478.13,26911,5.81,72338.5,-6.81,-11.81,-10.49,0,*57
1514671479.37,26912,5.81,72336.5,-6.81,-11.81,-10.35,0,*5F
1514671480.6,26913,5.81,72338.3,-6.81,-11.73,-10.19,0,*5D
1514671481.84,26914,5.81,72348.3,-6.81,-11.81,-10.05,0,*5A
1514671483.08,26915,5.81,72322.0,-6.81,-11.93,-10.01,0,*5C
1514671484.31,26916,5.81,72330.3,-6.81,-11.85,-9.79,0,*6F
1514671485.54,26917,5.81,72338.0,-6.81,-11.73,-9.67,0,*68
1514671486.8,26918,5.81,72350.8,-6.81,-11.85,-9.53,0,*69
1514671488.03,26919,5.81,72352.3,-6.81,-11.77,-9.27,0,*66
1514671489.26,26920,5.81,72350.0,-6.81,-11.45,-9.15,0,*6C
1514671490.47,26921,5.81,72344.0,-6.81,-11.23,-8.89,0,*69
1514671491.68,26922,5.81,72342.5,-6.81,-11.19,-8.85,0,*6F
1514671492.88,26923,5.81,72350.0,-6.81,-11.19,-8.97,0,*6D
1514671494.07,26924,5.81,72340.8,-6.81,-11.19,-8.97,0,*6A
1514671495.28,26925,5.81,72338.8,-6.81,-11.11,-8.97,0,*63
1514671496.49,26926,5.81,72344.8,-6.81,-10.97,-8.93,0,*6B
1514671497.69,26927,5.81,72356.5,-6.81,-10.85,-8.93,0,*69
1514671498.92,26928,5.81,72356.5,-6.79,-10.85,-8.85,0,*66
1514671500.12,26929,5.81,72338.8,-6.81,-10.89,-8.93,0,*6B
1514671501.37,26930,5.81,72344.0,-6.81,-10.75,-8.81,0,*63
1514671502.6,26931,5.81,72354.3,-6.81,-10.75,-8.85,0,*66
1514671503.86,26932,5.81,72356.3,-6.79,-10.63,-8.71,0,*6E
1514671505.08,26933,5.81,72352.3,-6.81,-10.71,-8.67,0,*6C
1514671506.3,26934,5.81,72348.3,-6.81,-10.75,-8.67,0,*6F
1514671507.52,26935,5.81,72346.3,-6.81,-10.75,-8.67,0,*6E
1514671508.72,26936,5.81,72348.3,-6.81,-10.57,-8.55,0,*6C
1514671509.95,26937,5.81,72364.8,-6.81,-10.63,-8.63,0,*6F
1514671511.14,26938,5.81,72362.3,-6.81,-10.53,-8.63,0,*63
1514671512.34,26939,5.81,72354.0,-6.81,-10.35,-8.55,0,*67
1514671513.57,26940,5.81,72362.3,-6.79,-10.35,-8.59,0,*62
1514671514.77,26941,5.81,72370.3,-6.81,-10.35,-8.59,0,*64
1514671515.97,26942,5.81,72366.5,-6.81,-10.35,-8.59,0,*67
1514671517.18,26943,5.81,72366.0,-6.81,-10.19,-8.59,0,*68
1514671518.37,26944,5.81,72352.8,-6.81,-10.05,-8.55,0,*6E
1514671519.56,26945,5.81,72362.5,-6.81,-9.97,-8.45,0,*5D
1514671520.78,26946,5.81,72356.0,-6.81,-9.83,-8.45,0,*5B
1514671521.98,26947,5.81,72348.8,-6.81,-9.79,-8.45,0,*5F
1514671523.2,26948,5.81,72344.0,-6.81,-9.57,-8.45,0,*5C
1514671524.41,26949,5.81,72348.0,-6.81,-9.57,-8.45,0,*5D
1514671525.64,26950,5.81,72344.0,-6.81,-9.45,-8.45,0,*56
1514671526.86,26951,5.81,72346.3,-6.81,-9.41,-8.55,0,*52
1514671528.06,26952,5.81,72350.0,-6.81,-9.27,-8.45,0,*50
1514671529.26,26953,5.81,72352.3,-6.81,-8.85,-8.17,0,*5F
1514671530.48,26954,5.81,72352.5,-6.85,-8.75,-8.11,0,*55
1514671531.69,26955,5.81,72348.0,-6.81,-8.45,-7.83,0,*57
1514671532.89,26956,5.81,72336.0,-6.81,-8.85,-8.29,0,*57
1514671534.11,26957,5.81,72330.3,-6.81,-8.81,-8.29,0,*52
1514671535.32,26958,5.81,72328.8,-6.81,-8.71,-8.37,0,*5D
1514671536.53,26959,5.81,72322.5,-6.81,-8.85,-8.37,0,*57
1514671537.77,26960,5.81,72342.5,-6.79,-8.85,-8.37,0,*5A
1514671538.97,26961,5.81,72352.0,-6.81,-8.85,-8.41,0,*5D
1514671540.18,26962,5.81,72348.3,-6.81,-8.93,-8.41,0,*59
1514671541.43,26963,5.81,72338.3,-6.79,-8.85,-8.51,0,*59
1514671542.66,26964,5.81,72344.8,-6.79,-8.93,-8.41,0,*58
1514671543.92,26965,5.81,72352.5,-6.79,-8.93,-8.51,0,*58
1514671545.14,26966,5.81,72354.3,-6.79,-8.97,-8.55,0,*5B
1514671546.38,26967,5.81,72354.5,-6.79,-9.11,-8.67,0,*54
1514671547.58,26968,5.81,72354.8,-6.81,-9.23,-8.71,0,*5A
1514671548.78,26969,5.81,72348.0,-6.81,-9.23,-8.71,0,*5B
1514671550.0,26970,5.81,72358.8,-6.79,-9.31,-8.71,0,*57
1514671551.25,26971,5.81,72364.3,-6.81,-9.41,-8.81,0,*59
1514671552.49,26972,5.81,72362.3,-6.81,-9.41,-8.81,0,*5A
1514671553.77,26973,5.81,72362.3,-6.79,-9.41,-8.81,0,*5C
1514671555.01,26974,5.81,72366.5,-6.81,-9.49,-8.81,0,*54
1514671556.26,26975,5.81,72368.8,-6.79,-9.49,-8.85,0,*56
1514671557.45,26976,5.81,72360.3,-6.81,-9.67,-8.93,0,*59
1514671558.68,26977,5.81,72360.0,-6.79,-9.75,-8.97,0,*58
1514671559.88,26978,5.81,72364.3,-6.81,-9.79,-8.93,0,*58
1514671561.09,26979,5.81,72366.3,-6.81,-9.61,-8.71,0,*5C
1514671562.3,26980,5.81,72356.8,-6.81,-9.61,-8.67,0,*5D
1514671563.58,26981,5.81,72344.3,-6.79,-9.41,-8.51,0,*5C
1514671564.82,26982,5.81,72358.5,-6.79,-9.61,-8.71,0,*5F
1514671566.04,26983,5.81,72342.0,-6.81,-9.61,-8.59,0,*53
1514671567.22,26984,5.81,72330.5,-6.81,-9.89,-8.67,0,*5F
1514671568.43,26985,5.81,72340.8,-6.79,-9.89,-8.71,0,*5E
1514671569.65,26986,5.81,72328.3,-6.79,-9.79,-8.71,0,*52
1514671570.87,26987,5.81,72304.3,-6.79,-9.93,-8.71,0,*57
1514671572.06,26988,5.81,72314.3,-6.77,-9.97,-8.75,0,*56
1514671573.27,26989,5.81,72298.3,-6.77,-9.97,-8.81,0,*5C
1514671574.47,26990,5.81,72318.8,-6.77,-10.09,-8.93,0,*68
1514671575.69,26991,5.81,72324.0,-6.79,-10.05,-8.93,0,*6B
1514671576.89,26992,5.81,72308.3,-6.77,-10.01,-8.89,0,*69
1514671578.11,26993,5.81,72312.8,-6.77,-9.83,-8.75,0,*59
1514671579.34,26994,5.81,72334.0,-6.77,-9.83,-8.81,0,*55
1514671580.58,26995,5.81,72352.5,-6.77,-9.83,-8.81,0,*54
1514671581.8,26996,5.81,72356.0,-6.77,-9.83,-8.93,0,*54
1514671582.99,26997,5.81,72356.3,-6.77,-9.75,-8.93,0,*5C
1514671584.21,26998,5.81,72356.8,-6.77,-9.83,-8.93,0,*5A
1514671585.4,26999,5.81,72352.0,-6.77,-9.89,-9.01,0,*5B
1514671586.6,27000,5.81,72344.0,-6.77,-10.01,-9.19,0,*62
1514671587.8,27001,5.81,72344.0,-6.77,-10.01,-9.19,0,*63
1514671588.99,27002,5.81,72354.3,-6.77,-10.09,-9.19,0,*68
1514671590.21,27003,5.81,72350.8,-6.75,-10.09,-9.31,0,*61
1514671591.42,27004,5.81,72348.0,-6.77,-10.15,-9.27,0,*6E
1514671592.64,27005,5.81,72358.0,-6.75,-10.09,-9.27,0,*60
1514671593.84,27006,5.81,72356.8,-6.77,-10.09,-9.27,0,*61
1514671595.03,27007,5.81,72356.5,-6.77,-10.09,-9.27,0,*60
1514671596.26,27008,5.81,72370.5,-6.75,-10.15,-9.31,0,*67
1514671597.5,27009,5.81,72368.3,-6.77,-10.27,-9.37,0,*63
1514671598.73,27010,5.81,72370.5,-6.77,-10.31,-9.37,0,*6C
1514671600.01,27011,5.81,72380.3,-6.75,-10.41,-9.49,0,*61
1514671601.23,27012,5.81,72382.3,-6.77,-10.53,-9.49,0,*63
1514671602.46,27013,5.81,72374.8,-6.75,-10.31,-9.31,0,*6B
1514671603.72,27014,5.81,72374.3,-6.77,-10.71,-9.61,0,*6F
1514671604.98,27015,5.81,72366.8,-6.77,-10.67,-9.61,0,*69
1514671606.18,27016,5.81,72374.0,-6.77,-10.85,-9.71,0,*67
1514671607.38,27017,5.81,72374.3,-6.77,-10.85,-9.71,0,*66
1514671608.59,27018,5.81,72372.0,-6.77,-11.15,-9.97,0,*69
1514671609.83,27019,5.81,72368.0,-6.75,-11.15,-10.01,0,*5D
1514671611.06,27020,5.81,72360.0,-6.75,-11.15,-9.89,0,*6F
1514671612.33,27021,5.81,72362.0,-6.79,-11.29,-9.93,0,*66
1514671613.57,27022,5.81,72346.8,-6.77,-11.29,-10.01,0,*58
1514671614.82,27023,5.81,72342.8,-6.77,-11.29,-10.01,0,*59
1514671616.03,27024,5.81,72354.8,-6.77,-11.41,-10.09,0,*58
1514671617.3,27025,5.81,72370.5,-6.79,-11.59,-10.15,0,*53
1514671618.57,27026,5.81,72360.0,-6.79,-11.59,-10.15,0,*50
1514671619.84,27027,5.81,72376.5,-6.79,-11.67,-10.19,0,*50
1514671621.08,27028,5.81,72354.3,-6.79,-11.41,-9.93,0,*61
1514671622.35,27029,5.81,72360.3,-6.79,-11.55,-10.01,0,*56
1514671623.62,27030,5.81,72334.3,-6.79,-11.55,-10.01,0,*5E
1514671624.88,27031,5.81,72304.8,-6.79,-11.67,-10.05,0,*5A
1514671626.15,27032,5.81,72320.3,-6.79,-11.73,-10.19,0,*51
1514671627.38,27033,5.81,72342.5,-6.77,-11.77,-10.09,0,*5B
1514671628.62,27034,5.81,72368.0,-6.77,-11.67,-10.09,0,*5D
1514671629.88,27035,5.81,72368.0,-6.79,-11.73,-10.19,0,*56
1514671631.15,27036,5.81,72376.5,-6.79,-11.59,-10.05,0,*50
1514671632.41,27037,5.81,72376.0,-6.79,-11.67,-10.05,0,*5C
1514671633.67,27038,5.81,72384.8,-6.79,-11.67,-10.05,0,*53
1514671634.94,27039,5.81,72374.5,-6.79,-11.59,-10.05,0,*5F
