1514592000.45,28773,5.25,72072.0,-14.91,-15.49,-15.53,0,*6F
1514592001.69,28774,5.19,72072.8,-14.89,-15.49,-15.35,0,*61
1514592002.93,28775,5.25,72076.5,-14.89,-15.49,-15.35,0,*60
1514592004.2,28776,5.25,72076.3,-14.89,-15.43,-15.35,0,*69
1514592005.47,28777,5.25,72080.5,-14.89,-15.35,-15.43,0,*68
1514592006.76,28778,5.25,72078.3,-14.91,-15.39,-15.39,0,*6F
1514592008.03,28779,5.25,72082.8,-14.91,-15.39,-15.53,0,*62
1514592009.28,28780,5.25,72082.0,-14.93,-15.53,-15.49,0,*61
1514592010.52,28781,5.25,72082.0,-14.91,-15.49,-15.53,0,*62
1514592011.76,28782,5.19,72074.8,-14.91,-15.49,-15.49,0,*6A
1514592013.01,28783,5.25,72078.3,-14.91,-15.53,-15.49,0,*60
1514592014.28,28784,5.25,72074.0,-14.91,-15.49,-15.39,0,*6B
1514592015.52,28785,5.25,72072.5,-14.91,-15.53,-15.49,0,*66
1514592016.79,28786,5.25,72074.0,-14.91,-15.39,-15.49,0,*69
1514592018.04,28787,5.25,72076.5,-14.91,-15.49,-15.53,0,*64
1514592019.3,28788,5.25,72076.0,-14.91,-15.49,-15.39,0,*67
1514592020.57,28789,5.25,72074.0,-14.89,-15.43,-15.43,0,*68
1514592021.8,28790,5.25,72074.0,-14.89,-15.49,-15.49,0,*60
1514592023.07,28791,5.25,72080.3,-14.89,-15.43,-15.43,0,*61
1514592024.33,28792,5.25,72082.0,-14.85,-15.43,-15.35,0,*6F
1514592025.6,28793,5.25,72078.3,-14.91,-15.53,-15.39,0,*66
1514592026.82,28794,5.25,72082.0,-14.89,-15.49,-15.49,0,*64
1514592028.09,28795,5.25,72082.3,-14.91,-15.49,-15.39,0,*6B
1514592029.36,28796,5.25,72080.5,-14.89,-15.35,-15.43,0,*67
1514592030.63,28797,5.25,72074.5,-14.89,-15.43,-15.35,0,*66
1514592031.87,28798,5.25,72076.3,-14.91,-15.49,-15.49,0,*61
1514592033.14,28799,5.25,72080.5,-14.89,-15.43,-15.35,0,*68
1514592034.41,28800,5.25,72076.3,-14.89,-15.43,-15.43,0,*66
1514592035.66,28801,5.25,72076.5,-14.91,-15.53,-15.53,0,*6E
1514592036.93,28802,5.25,72074.8,-14.91,-15.39,-15.49,0,*6A
1514592038.17,28803,5.25,72074.3,-14.91,-15.49,-15.49,0,*6C
1514592039.41,28804,5.25,72076.3,-14.91,-15.49,-15.53,0,*60
1514592040.66,28805,5.19,72072.0,-14.91,-15.49,-15.49,0,*6A
1514592041.92,28806,5.25,72072.8,-14.91,-15.49,-15.39,0,*6E
1514592043.16,28807,5.25,72078.0,-14.89,-15.49,-15.35,0,*6A
1514592044.43,28808,5.25,72078.8,-14.89,-15.43,-15.35,0,*6F
1514592045.7,28809,5.25,72074.5,-14.89,-15.43,-15.43,0,*6F
1514592046.97,28810,5.25,72078.3,-14.91,-15.39,-15.49,0,*69
1514592048.24,28811,5.25,72074.5,-14.91,-15.39,-15.49,0,*68
1514592049.51,28812,5.25,72076.0,-14.91,-15.39,-15.49,0,*6B
1514592050.78,28813,5.25,72078.0,-14.91,-15.39,-15.49,0,*6A
1514592052.03,28814,5.25,72078.3,-14.91,-15.49,-15.49,0,*6A
1514592053.3,28815,5.19,72076.3,-14.91,-15.53,-15.39,0,*67
1514592054.56,28816,5.25,72080.8,-14.89,-15.43,-15.35,0,*60
1514592055.83,28817,5.25,72080.3,-14.91,-15.49,-15.39,0,*6E
1514592057.05,28818,5.25,72076.5,-14.89,-15.49,-15.49,0,*6F
1514592058.32,28819,5.25,72078.3,-14.89,-15.43,-15.35,0,*6F
1514592059.57,28820,5.25,72080.8,-14.89,-15.63,-15.39,0,*6B
1514592060.84,28821,5.19,72080.5,-14.89,-15.43,-15.35,0,*64
1514592062.11,28822,5.25,72082.0,-14.89,-15.43,-15.43,0,*66
1514592063.38,28823,5.19,72078.8,-14.89,-15.43,-15.43,0,*67
1514592064.65,28824,5.19,72080.3,-14.91,-15.49,-15.39,0,*6E
1514592065.89,28825,5.25,72082.0,-14.89,-15.49,-15.35,0,*6A
1514592067.15,28826,5.25,72080.8,-14.89,-15.35,-15.35,0,*62
1514592068.38,28827,5.25,72082.3,-14.89,-15.49,-15.49,0,*63
1514592069.64,28828,5.19,72078.0,-14.89,-15.43,-15.35,0,*6D
1514592070.89,28829,5.25,72082.0,-14.91,-15.49,-15.49,0,*64
1514592072.13,28830,5.25,72080.8,-14.91,-15.49,-15.49,0,*6C
1514592073.38,28831,5.25,72078.8,-14.91,-15.49,-15.49,0,*6D
1514592074.62,28832,5.25,72080.3,-14.89,-15.49,-15.35,0,*6C
1514592075.86,28833,5.25,72082.8,-14.91,-15.49,-15.49,0,*6F
1514592077.1,28834,5.25,72076.5,-14.89,-15.49,-15.43,0,*6B
1514592078.35,28835,5.25,72078.0,-14.89,-15.49,-15.43,0,*6A
1514592079.62,28836,5.25,72072.5,-14.89,-15.35,-15.43,0,*62
1514592080.86,28837,5.19,72070.3,-14.89,-15.49,-15.43,0,*68
1514592082.11,28838,5.19,72068.0,-14.89,-15.29,-15.43,0,*61
1514592083.38,28839,5.25,72070.5,-14.89,-15.35,-15.35,0,*6C
1514592084.63,28840,5.25,72068.5,-14.89,-15.43,-15.49,0,*68
1514592085.89,28841,5.25,72068.0,-14.89,-15.43,-15.35,0,*62
1514592087.16,28842,5.25,72064.3,-14.89,-15.35,-15.43,0,*61
1514592088.41,28843,5.25,72066.5,-14.89,-15.29,-15.43,0,*6D
1514592089.71,28844,5.25,72068.0,-14.91,-15.39,-15.39,0,*6F
1514592090.95,28845,5.19,72068.8,-14.89,-15.49,-15.35,0,*6C
1514592092.2,28846,5.25,72072.8,-14.89,-15.43,-15.29,0,*68
1514592093.44,28847,5.25,72078.5,-14.91,-15.49,-15.49,0,*6C
1514592094.69,28848,5.25,72078.8,-14.91,-15.53,-15.49,0,*68
1514592095.93,28849,5.19,72074.3,-14.91,-15.49,-15.49,0,*62
1514592097.2,28850,5.25,72070.3,-14.89,-15.43,-15.43,0,*63
1514592098.47,28851,5.25,72074.8,-14.89,-15.43,-15.43,0,*62
1514592099.74,28852,5.25,72074.0,-14.89,-15.43,-15.35,0,*60
1514592101.01,28853,5.25,72068.8,-14.89,-15.43,-15.35,0,*61
1514592102.28,28854,5.25,72068.3,-14.89,-15.43,-15.35,0,*66
1514592103.54,28855,5.19,72070.0,-14.89,-15.43,-15.35,0,*67
1514592104.81,28856,5.25,72072.3,-14.89,-15.43,-15.35,0,*64
1514592106.08,28857,5.25,72068.3,-14.89,-15.43,-15.35,0,*65
1514592107.35,28858,5.19,72070.0,-14.89,-15.43,-15.43,0,*6B
1514592108.62,28859,5.25,72072.3,-14.91,-15.49,-15.39,0,*64
1514592109.84,28860,5.19,72074.3,-14.89,-15.49,-15.49,0,*60
1514592111.08,28861,5.19,72068.0,-14.91,-15.49,-15.49,0,*68
1514592112.35,28862,5.25,72072.3,-14.89,-15.43,-15.43,0,*62
1514592113.6,28863,5.19,72072.3,-14.91,-15.49,-15.49,0,*6A
1514592114.87,28864,5.25,72076.5,-14.91,-15.53,-15.39,0,*61
1514592116.11,28865,5.19,72070.3,-14.91,-15.49,-15.49,0,*6C
1514592117.35,28866,5.25,72070.0,-14.89,-15.49,-15.43,0,*6C
1514592118.62,28867,5.25,72074.0,-14.89,-15.43,-15.35,0,*66
1514592119.87,28868,5.25,72072.8,-14.89,-15.29,-15.35,0,*65
1514592121.13,28869,5.25,72072.0,-14.91,-15.49,-15.39,0,*67
1514592122.38,28870,5.25,72076.5,-14.89,-15.35,-15.29,0,*6C
1514592123.66,28871,5.25,72074.8,-14.89,-15.43,-15.43,0,*60
1514592124.92,28872,5.25,72070.3,-14.89,-15.43,-15.35,0,*62
1514592126.19,28873,5.25,72076.0,-14.89,-15.43,-15.35,0,*63
1514592127.46,28874,5.25,72084.0,-14.91,-15.49,-15.39,0,*6B
1514592128.73,28875,5.25,72082.3,-14.89,-15.35,-15.43,0,*65
1514592129.99,28876,5.19,72072.0,-14.89,-15.43,-15.35,0,*66
1514592131.24,28877,5.25,72066.8,-14.89,-15.49,-15.43,0,*6C
1514592132.51,28878,5.25,72070.0,-14.91,-15.49,-15.39,0,*67
1514592133.77,28879,5.25,72070.8,-14.93,-15.39,-15.49,0,*64
1514592135.04,28880,5.25,72064.5,-14.91,-15.49,-15.39,0,*60
1514592136.31,28881,5.19,72066.5,-14.91,-15.39,-15.49,0,*61
1514592137.58,28882,5.19,72070.8,-14.91,-15.49,-15.39,0,*62
1514592138.85,28883,5.19,72068.5,-14.89,-15.43,-15.35,0,*6C
1514592140.12,28884,5.19,72064.5,-14.89,-15.43,-15.43,0,*6A
1514592141.37,28885,5.25,72066.0,-14.91,-15.53,-15.49,0,*69
1514592142.61,28886,5.25,72068.5,-14.93,-15.49,-15.49,0,*63
1514592143.88,28887,5.25,72076.0,-14.91,-15.39,-15.49,0,*67
1514592145.12,28888,5.25,72076.5,-14.89,-15.49,-15.43,0,*6C
1514592146.39,28889,5.19,72076.3,-14.89,-15.35,-15.35,0,*67
1514592147.66,28890,5.19,72078.0,-14.89,-15.43,-15.43,0,*6F
1514592148.93,28891,5.25,72070.8,-14.89,-15.43,-15.35,0,*6F
1514592150.19,28892,5.25,72072.3,-14.91,-15.49,-15.39,0,*63
1514592151.44,28893,5.25,72072.3,-14.91,-15.49,-15.49,0,*65
1514592152.7,28894,5.25,72068.0,-14.89,-15.35,-15.35,0,*6B
1514592153.97,28895,5.25,72074.0,-14.89,-15.35,-15.35,0,*6A
1514592155.22,28896,5.25,72076.5,-14.91,-15.53,-15.49,0,*6B
1514592156.49,28897,5.25,72076.8,-14.91,-15.39,-15.49,0,*66
1514592157.76,28898,5.25,72078.0,-14.89,-15.43,-15.43,0,*67
1514592159.01,28899,5.25,72074.5,-14.91,-15.53,-15.49,0,*64
1514592160.25,28900,5.25,72080.3,-14.89,-15.49,-15.43,0,*6D
1514592161.49,28901,5.25,72076.3,-14.89,-15.49,-15.43,0,*6C
1514592162.77,28902,5.25,72078.3,-14.89,-15.35,-15.43,0,*64
1514592164.04,28903,5.19,72072.5,-14.89,-15.43,-15.43,0,*64
1514592165.29,28904,5.25,72078.0,-14.89,-15.43,-15.49,0,*69
1514592166.56,28905,5.19,72074.3,-14.89,-15.43,-15.43,0,*62
1514592167.8,28906,5.19,72078.5,-14.89,-15.49,-15.35,0,*6A
1514592169.07,28907,5.25,72082.3,-14.89,-15.43,-15.43,0,*60
1514592170.33,28908,5.19,72080.3,-14.85,-15.43,-15.35,0,*62
1514592171.55,28909,5.25,72082.0,-14.89,-15.49,-15.49,0,*6E
1514592172.8,28910,5.25,72080.3,-14.89,-15.43,-15.49,0,*6C
1514592174.07,28911,5.25,72082.8,-14.91,-15.49,-15.39,0,*69
1514592175.32,28912,5.25,72076.0,-14.91,-15.53,-15.49,0,*66
1514592176.56,28913,5.25,72076.5,-14.91,-15.49,-15.49,0,*6C
1514592177.81,28914,5.19,72076.5,-14.91,-15.49,-15.49,0,*6B
1514592179.05,28915,5.25,72080.3,-14.93,-15.49,-15.53,0,*63
1514592180.31,28916,5.25,72078.3,-14.93,-15.49,-15.39,0,*6C
1514592181.56,28917,5.25,72078.3,-14.91,-15.53,-15.49,0,*63
1514592182.82,28918,5.25,72074.0,-14.91,-15.49,-15.39,0,*60
1514592184.07,28919,5.25,72076.8,-14.89,-15.43,-15.49,0,*65
1514592185.32,28920,5.25,72078.8,-14.91,-15.49,-15.53,0,*67
1514592186.58,28921,5.25,72076.8,-14.91,-15.49,-15.39,0,*6A
1514592187.83,28922,5.19,72074.0,-14.89,-15.49,-15.43,0,*6D
1514592189.09,28923,5.19,72078.0,-14.89,-15.43,-15.35,0,*67
1514592190.37,28924,5.25,72076.3,-14.91,-15.43,-15.49,0,*62
1514592191.63,28925,5.25,72076.5,-14.91,-15.39,-15.53,0,*65
1514592192.88,28926,5.25,72072.5,-14.91,-15.49,-15.53,0,*61
1514592194.12,28927,5.25,72072.3,-14.91,-15.53,-15.49,0,*60
1514592195.39,28928,5.25,72074.8,-14.89,-15.43,-15.43,0,*6D
1514592196.64,28929,5.25,72074.0,-14.91,-15.49,-15.53,0,*6E
1514592197.9,28930,5.25,72076.3,-14.91,-15.53,-15.39,0,*61
1514592199.15,28931,5.19,72074.0,-14.91,-15.53,-15.53,0,*6C
1514592200.39,28932,5.25,72076.0,-14.91,-15.53,-15.53,0,*6F
1514592201.64,28933,5.25,72078.5,-14.93,-15.49,-15.49,0,*6C
1514592202.91,28934,5.25,72080.3,-14.89,-15.43,-15.43,0,*60
1514592204.18,28935,5.25,72080.3,-14.89,-15.43,-15.43,0,*61
1514592205.42,28936,5.25,72082.0,-14.91,-15.49,-15.49,0,*6B
1514592206.67,28937,5.25,72080.3,-14.91,-15.53,-15.49,0,*61
1514592207.92,28938,5.19,72072.5,-14.91,-15.53,-15.49,0,*6E
1514592209.16,28939,5.25,72076.8,-14.91,-15.53,-15.49,0,*6F
1514592210.41,28940,5.19,72074.3,-14.91,-15.49,-15.49,0,*6A
1514592211.68,28941,5.19,72072.8,-14.89,-15.43,-15.43,0,*62
1514592212.92,28942,5.25,72076.5,-14.91,-15.53,-15.49,0,*63
1514592214.17,28943,5.25,72080.3,-14.91,-15.49,-15.49,0,*69
1514592215.41,28944,5.25,72082.3,-14.91,-15.49,-15.49,0,*6E
1514592216.66,28945,5.19,72082.0,-14.91,-15.53,-15.49,0,*64
1514592217.91,28946,5.19,72080.0,-14.91,-15.53,-15.49,0,*67
1514592219.15,28947,5.25,72080.8,-14.91,-15.53,-15.53,0,*6D
1514592220.4,28948,5.25,72082.0,-14.89,-15.43,-15.49,0,*61
1514592221.65,28949,5.25,72078.3,-14.93,-15.53,-15.49,0,*6A
1514592222.89,28950,5.25,72080.0,-14.91,-15.53,-15.53,0,*6B
1514592224.13,28951,5.25,72076.8,-14.91,-15.63,-15.53,0,*69
1514592225.38,28952,5.25,72076.5,-14.91,-15.53,-15.49,0,*62
1514592226.62,28953,5.25,72076.3,-14.93,-15.53,-15.53,0,*6A
1514592227.87,28954,5.19,72078.5,-14.91,-15.53,-15.53,0,*6F
1514592229.11,28955,5.25,72078.3,-14.91,-15.53,-15.49,0,*65
1514592230.36,28956,5.25,72076.5,-14.93,-15.53,-15.49,0,*64
1514592231.6,28957,5.19,72074.3,-14.91,-15.63,-15.63,0,*6C
1514592232.84,28958,5.25,72078.0,-14.91,-15.53,-15.63,0,*60
1514592234.08,28959,5.25,72076.8,-14.91,-15.53,-15.49,0,*69
1514592235.31,28960,5.25,72082.3,-14.89,-15.53,-15.53,0,*61
1514592236.55,28961,5.25,72078.0,-14.91,-15.53,-15.53,0,*69
1514592237.79,28962,5.25,72078.8,-14.93,-15.63,-15.63,0,*68
1514592239.02,28963,5.19,72074.0,-14.93,-15.53,-15.63,0,*6A
1514592240.27,28964,5.25,72072.0,-14.91,-15.53,-15.49,0,*67
1514592241.51,28965,5.19,72072.3,-14.91,-15.63,-15.53,0,*6E
1514592242.75,28966,5.19,72074.3,-14.93,-15.53,-15.63,0,*6F
1514592243.99,28967,5.25,72072.8,-14.93,-15.53,-15.53,0,*6D
1514592245.24,28968,5.25,72072.5,-14.93,-15.53,-15.53,0,*62
1514592246.47,28969,5.19,72064.0,-14.93,-15.63,-15.63,0,*63
1514592247.71,28970,5.19,72064.0,-14.93,-15.63,-15.63,0,*6B
1514592248.94,28971,5.25,72066.8,-14.93,-15.67,-15.63,0,*6E
1514592250.18,28972,5.25,72066.5,-14.93,-15.53,-15.63,0,*6A
1514592251.41,28973,5.25,72064.8,-14.91,-15.67,-15.67,0,*6A
1514592252.65,28974,5.25,72074.0,-14.91,-15.63,-15.63,0,*6D
1514592253.88,28975,5.25,72078.0,-14.93,-15.63,-15.63,0,*6E
1514592255.12,28976,5.25,72074.5,-14.93,-15.67,-15.63,0,*69
1514592256.36,28977,5.25,72074.0,-14.93,-15.63,-15.75,0,*6B
1514592257.59,28978,5.25,72074.3,-14.93,-15.63,-15.67,0,*67
1514592258.82,28979,5.25,72074.0,-14.93,-15.63,-15.63,0,*62
1514592260.06,28980,5.25,72072.0,-14.93,-15.63,-15.67,0,*60
1514592261.29,28981,5.25,72074.3,-14.93,-15.53,-15.63,0,*66
1514592262.53,28982,5.19,72072.8,-14.93,-15.63,-15.63,0,*66
1514592263.76,28983,5.25,72076.8,-14.93,-15.63,-15.63,0,*67
1514592265.0,28984,5.25,72080.0,-14.93,-15.63,-15.63,0,*60
1514592266.23,28985,5.19,72074.3,-14.93,-15.53,-15.67,0,*66
1514592267.47,28986,5.25,72078.8,-14.93,-15.67,-15.63,0,*66
1514592268.7,28987,5.25,72076.3,-14.93,-15.67,-15.67,0,*63
1514592269.93,28988,5.19,72074.3,-14.93,-15.67,-15.67,0,*6C
1514592271.16,28989,5.25,72074.8,-14.93,-15.63,-15.67,0,*69
1514592272.4,28990,5.25,72078.0,-14.93,-15.63,-15.63,0,*65
1514592273.63,28991,5.25,72082.3,-14.93,-15.63,-15.63,0,*64
1514592274.87,28992,5.25,72082.3,-14.91,-15.63,-15.63,0,*65
1514592276.1,28993,5.25,72076.3,-14.93,-15.67,-15.63,0,*62
1514592277.31,28994,5.19,72068.5,-14.95,-15.67,-15.67,0,*67
1514592278.52,28995,5.25,72078.3,-14.95,-15.67,-15.71,0,*61
1514592279.72,28996,5.25,72082.8,-14.95,-15.71,-15.67,0,*62
1514592280.92,28997,5.25,72082.0,-14.95,-15.67,-15.67,0,*64
1514592282.16,28998,5.25,72084.5,-14.93,-15.67,-15.63,0,*69
1514592283.37,28999,5.25,72080.3,-14.95,-15.71,-15.71,0,*6A
1514592284.6,29000,5.25,72082.8,-14.93,-15.63,-15.63,0,*64
1514592285.82,29001,5.25,72082.0,-14.95,-15.67,-15.71,0,*64
1514592287.02,29002,5.25,72082.3,-14.95,-15.71,-15.67,0,*67
1514592288.25,29003,5.25,72076.5,-14.93,-15.67,-15.67,0,*67
1514592289.45,29004,5.25,72078.3,-14.95,-15.67,-15.67,0,*66
1514592290.66,29005,5.25,72076.3,-14.95,-15.71,-15.67,0,*60
1514592291.9,29006,5.25,72078.5,-14.97,-15.67,-15.71,0,*61
1514592293.11,29007,5.25,72076.3,-14.95,-15.67,-15.71,0,*62
1514592294.35,29008,5.25,72078.3,-14.97,-15.67,-15.71,0,*6F
1514592295.55,29009,5.25,72076.8,-14.95,-15.67,-15.67,0,*6B
1514592296.76,29010,5.25,72074.8,-14.95,-15.67,-15.67,0,*63
1514592297.97,29011,5.25,72078.0,-14.95,-15.71,-15.71,0,*62
1514592299.17,29012,5.25,72074.3,-14.95,-15.71,-15.67,0,*66
1514592300.41,29013,5.25,72072.0,-14.97,-15.71,-15.67,0,*65
1514592301.64,29014,5.25,72072.0,-14.97,-15.71,-15.67,0,*62
1514592302.9,29015,5.25,72080.3,-14.97,-15.57,-15.67,0,*67
1514592304.13,29016,5.19,72080.8,-14.97,-15.67,-15.67,0,*67
1514592305.37,29017,5.25,72086.5,-14.97,-15.67,-15.71,0,*61
1514592306.61,29018,5.25,72090.8,-14.95,-15.67,-15.57,0,*68
1514592307.83,29019,5.25,72090.0,-14.95,-15.57,-15.67,0,*69
1514592309.07,29020,5.25,72090.0,-14.97,-15.67,-15.67,0,*62
1514592310.28,29021,5.25,72086.5,-14.95,-15.71,-15.71,0,*61
1514592311.48,29022,5.25,72076.5,-14.95,-15.67,-15.67,0,*62
1514592312.72,29023,5.25,72074.3,-14.97,-15.67,-15.67,0,*61
1514592313.95,29024,5.25,72072.0,-14.97,-15.71,-15.67,0,*61
1514592315.22,29025,5.25,72074.3,-14.97,-15.67,-15.57,0,*64
1514592316.47,29026,5.25,72068.5,-14.95,-15.57,-15.57,0,*66
1514592317.73,29027,5.25,72064.0,-14.97,-15.57,-15.67,0,*66
1514592318.94,29028,5.25,72066.0,-14.95,-15.67,-15.67,0,*68
1514592320.19,29029,5.25,72070.8,-14.95,-15.57,-15.57,0,*69
1514592321.44,29030,5.25,72064.0,-14.97,-15.67,-15.53,0,*64
1514592322.67,29031,5.25,72062.5,-14.95,-15.67,-15.57,0,*63
1514592323.88,29032,5.25,72064.5,-14.95,-15.71,-15.53,0,*63
1514592325.15,29033,5.25,72058.5,-14.97,-15.67,-15.57,0,*63
1514592326.41,29034,5.25,72062.8,-14.97,-15.67,-15.57,0,*64
1514592327.65,29035,5.25,72064.5,-14.95,-15.67,-15.57,0,*67
1514592328.91,29036,5.25,72062.3,-14.97,-15.67,-15.57,0,*66
1514592330.2,29037,5.25,72056.0,-14.97,-15.57,-15.57,0,*64
1514592331.47,29038,5.25,72054.5,-14.97,-15.53,-15.57,0,*6F
1514592332.73,29039,5.19,72046.5,-14.97,-15.67,-15.57,0,*69
1514592334.0,29040,5.25,72048.8,-14.97,-15.53,-15.57,0,*60
1514592335.25,29041,5.25,72052.8,-14.97,-15.57,-15.67,0,*66
1514592336.49,29042,5.25,72058.8,-14.95,-15.67,-15.57,0,*67
1514592337.75,29043,5.25,72058.5,-14.97,-15.67,-15.57,0,*64
1514592339.02,29044,5.25,72058.3,-14.97,-15.53,-15.57,0,*64
1514592340.28,29045,5.25,72058.5,-14.97,-15.67,-15.57,0,*62
1514592341.57,29046,5.25,72062.5,-14.97,-15.57,-15.57,0,*62
1514592342.86,29047,5.25,72056.5,-14.97,-15.57,-15.57,0,*63
1514592344.15,29048,5.25,72060.0,-14.97,-15.57,-15.57,0,*6C
1514592345.39,29049,5.25,72058.8,-14.95,-15.57,-15.53,0,*6B
1514592346.65,29050,5.25,72052.5,-14.97,-15.67,-15.57,0,*66
1514592347.92,29051,5.19,72048.5,-14.97,-15.57,-15.53,0,*60
1514592349.21,29052,5.25,72054.0,-14.97,-15.57,-15.57,0,*67
1514592350.49,29053,5.25,72054.5,-14.97,-15.57,-15.57,0,*66
1514592351.78,29054,5.25,72066.3,-14.97,-15.57,-15.57,0,*61
1514592353.05,29055,5.25,72060.0,-14.97,-15.57,-15.53,0,*64
1514592354.32,29056,5.25,72068.5,-14.97,-15.57,-15.53,0,*67
1514592355.6,29057,5.25,72068.3,-14.97,-15.57,-15.57,0,*62
1514592356.89,29058,5.25,72068.0,-14.97,-15.57,-15.57,0,*6D
1514592358.14,29059,5.25,72068.8,-14.97,-15.67,-15.53,0,*6B
1514592359.42,29060,5.25,72064.3,-14.97,-15.57,-15.57,0,*66
1514592360.69,29061,5.25,72072.5,-14.97,-15.57,-15.53,0,*63
1514592361.94,29062,5.25,72074.3,-14.97,-15.53,-15.53,0,*64
1514592363.22,29063,5.25,72076.5,-14.97,-15.57,-15.57,0,*65
1514592364.47,29064,5.25,72074.0,-14.97,-15.53,-15.53,0,*62
1514592365.74,29065,5.25,72068.5,-14.97,-15.57,-15.53,0,*67
1514592367.03,29066,5.25,72074.3,-14.97,-15.57,-15.57,0,*60
1514592368.31,29067,5.25,72072.5,-14.97,-15.57,-15.57,0,*61
1514592369.56,29068,5.19,72082.5,-14.97,-15.67,-15.53,0,*69
1514592370.82,29069,5.25,72076.8,-14.97,-15.57,-15.53,0,*6B
1514592372.11,29070,5.25,72070.3,-14.97,-15.57,-15.57,0,*67
1514592373.4,29071,5.25,72066.8,-14.97,-15.57,-15.57,0,*66
1514592374.69,29072,5.25,72058.3,-14.97,-15.57,-15.57,0,*65
1514592375.98,29073,5.25,72060.0,-14.97,-15.57,-15.57,0,*64
1514592377.19,29074,5.25,72058.8,-14.99,-15.63,-15.63,0,*6D
1514592378.4,29075,5.25,72058.3,-14.99,-15.63,-15.63,0,*6C
1514592379.64,29076,5.19,72066.5,-14.97,-15.67,-15.53,0,*66
1514592380.93,29077,5.25,72066.5,-14.97,-15.57,-15.57,0,*60
1514592382.22,29078,5.25,72066.0,-14.97,-15.57,-15.57,0,*6F
1514592383.46,29079,5.25,72060.8,-14.95,-15.53,-15.57,0,*68
1514592384.75,29080,5.19,72064.8,-14.97,-15.57,-15.57,0,*68
1514592386.01,29081,5.25,72072.8,-14.97,-15.53,-15.57,0,*6D
1514592387.25,29082,5.19,72068.5,-14.95,-15.57,-15.53,0,*6C
1514592388.52,29083,5.25,72074.3,-14.97,-15.57,-15.53,0,*6F
1514592389.76,29084,5.19,72074.3,-14.97,-15.67,-15.53,0,*6B
1514592391.01,29085,5.25,72074.5,-14.97,-15.53,-15.53,0,*6D
1514592392.27,29086,5.25,72068.8,-14.97,-15.57,-15.53,0,*6A
1514592393.56,29087,5.25,72066.8,-14.97,-15.57,-15.57,0,*6F
1514592394.85,29088,5.25,72074.3,-14.97,-15.57,-15.57,0,*60
1514592396.06,29089,5.25,72070.8,-14.99,-15.63,-15.63,0,*6F
1514592397.32,29090,5.25,72078.0,-14.99,-15.57,-15.57,0,*67
1514592398.57,29091,5.25,72076.5,-14.97,-15.53,-15.53,0,*68
1514592399.83,29092,5.25,72078.8,-14.95,-15.57,-15.57,0,*69
1514592401.09,29093,5.25,72080.0,-14.97,-15.53,-15.57,0,*6E
1514592402.38,29094,5.25,72070.0,-14.97,-15.57,-15.57,0,*6D
1514592403.67,29095,5.25,72072.3,-14.97,-15.57,-15.57,0,*6C
1514592404.94,29096,5.25,72070.5,-14.97,-15.53,-15.57,0,*6B
1514592406.17,29097,5.25,72072.8,-14.95,-15.57,-15.53,0,*68
1514592407.44,29098,5.25,72074.5,-14.97,-15.57,-15.53,0,*65
1514592408.71,29099,5.25,72078.3,-14.97,-15.57,-15.53,0,*64
1514592410.0,29100,5.25,72070.8,-14.97,-15.57,-15.57,0,*61
1514592411.23,29101,5.25,72070.5,-14.99,-15.63,-15.57,0,*69
1514592412.47,29102,5.25,72068.3,-14.99,-15.63,-15.57,0,*6A
1514592413.73,29103,5.25,72070.8,-14.99,-15.57,-15.57,0,*6C
1514592414.98,29104,5.25,72072.5,-14.97,-15.53,-15.53,0,*65
1514592416.27,29105,5.25,72074.3,-14.97,-15.57,-15.57,0,*64
1514592417.53,29106,5.25,72078.3,-14.97,-15.53,-15.57,0,*63
1514592418.78,29107,5.25,72080.0,-14.99,-15.57,-15.49,0,*67
1514592420.04,29108,5.25,72078.5,-14.99,-15.57,-15.57,0,*67
1514592421.25,29109,5.25,72076.5,-14.99,-15.63,-15.63,0,*66
1514592422.48,29110,5.25,72074.0,-14.99,-15.57,-15.63,0,*69
1514592423.75,29111,5.25,72074.0,-14.99,-15.57,-15.57,0,*6F
1514592424.96,29112,5.25,72074.8,-14.99,-15.63,-15.63,0,*6C
1514592426.18,29113,5.25,72078.0,-14.99,-15.63,-15.49,0,*65
1514592427.44,29114,5.25,72082.3,-14.97,-15.67,-15.57,0,*67
1514592428.68,29115,5.25,72082.0,-14.99,-15.63,-15.57,0,*6C
1514592429.91,29116,5.19,72080.8,-14.99,-15.57,-15.63,0,*6F
1514592431.2,29117,5.25,72086.3,-14.97,-15.57,-15.57,0,*67
1514592432.49,29118,5.25,72076.8,-14.97,-15.57,-15.57,0,*68
1514592433.76,29119,5.25,72074.3,-14.97,-15.53,-15.57,0,*6D
1514592435.0,29120,5.25,72074.8,-14.97,-15.67,-15.53,0,*64
1514592436.29,29121,5.25,72086.0,-14.97,-15.57,-15.57,0,*62
1514592437.55,29122,5.25,72084.0,-14.97,-15.43,-15.67,0,*67
1514592438.77,29123,5.25,72080.8,-14.95,-15.53,-15.53,0,*62
1514592440.03,29124,5.25,72080.3,-14.97,-15.53,-15.57,0,*63
1514592441.3,29125,5.25,72076.0,-14.97,-15.53,-15.57,0,*62
1514592442.51,29126,5.25,72078.5,-14.99,-15.71,-15.63,0,*68
1514592443.75,29127,5.25,72078.3,-14.99,-15.57,-15.63,0,*6D
