1514631600.43,60433,5.38,72254.0,-9.81,-10.97,-10.67,0,*5D
1514631601.67,60434,5.38,72254.5,-9.81,-10.93,-10.67,0,*5E
1514631602.9,60435,5.31,72250.5,-9.81,-10.93,-10.67,0,*5F
1514631604.14,60436,5.38,72250.8,-9.81,-10.85,-10.67,0,*5B
1514631605.37,60437,5.31,72250.8,-9.81,-10.93,-10.67,0,*5D
1514631606.63,60438,5.31,72248.5,-9.81,-10.79,-10.63,0,*52
1514631607.86,60439,5.38,72252.0,-9.79,-10.75,-10.57,0,*5F
1514631609.1,60440,5.38,72254.0,-9.79,-10.67,-10.57,0,*52
1514631610.36,60441,5.38,72254.8,-9.81,-10.71,-10.67,0,*50
1514631611.62,60442,5.31,72248.3,-9.81,-10.71,-10.63,0,*57
1514631612.86,60443,5.38,72248.5,-9.79,-10.67,-10.57,0,*51
1514631614.13,60444,5.38,72252.0,-9.77,-10.67,-10.57,0,*58
1514631615.42,60445,5.38,72252.0,-9.77,-10.67,-10.63,0,*5E
1514631616.68,60446,5.38,72248.5,-9.79,-10.75,-10.63,0,*50
1514631617.95,60447,5.38,72250.8,-9.79,-10.67,-10.63,0,*52
1514631619.24,60448,5.38,72252.8,-9.77,-10.67,-10.63,0,*53
1514631620.51,60449,5.38,72250.3,-9.79,-10.67,-10.63,0,*5C
1514631621.8,60450,5.38,72252.3,-9.77,-10.79,-10.63,0,*55
1514631623.09,60451,5.31,72250.3,-9.77,-10.75,-10.67,0,*5C
1514631624.35,60452,5.31,72250.8,-9.79,-10.75,-10.67,0,*51
1514631625.61,60453,5.38,72250.5,-9.79,-10.79,-10.67,0,*5C
1514631626.91,60454,5.38,72250.8,-9.77,-10.79,-10.67,0,*55
1514631628.17,60455,5.38,72248.3,-9.77,-10.89,-10.67,0,*5B
1514631629.43,60456,5.38,72248.3,-9.79,-10.79,-10.67,0,*59
1514631630.69,60457,5.31,72248.0,-9.79,-10.79,-10.67,0,*58
1514631631.96,60458,5.38,72252.3,-9.77,-10.89,-10.67,0,*56
1514631633.25,60459,5.38,72248.5,-9.77,-10.79,-10.67,0,*58
1514631634.54,60460,5.38,72250.3,-9.77,-10.79,-10.63,0,*56
1514631635.82,60461,5.31,72250.0,-9.77,-10.79,-10.63,0,*57
1514631637.09,60462,5.31,72250.5,-9.77,-10.89,-10.63,0,*5B
1514631638.32,60463,5.31,72248.8,-9.79,-10.89,-10.63,0,*54
1514631639.58,60464,5.31,72248.3,-9.77,-10.89,-10.67,0,*59
1514631640.85,60465,5.38,72254.8,-9.77,-10.89,-10.67,0,*58
1514631642.14,60466,5.38,72250.0,-9.77,-10.79,-10.67,0,*54
1514631643.43,60467,5.38,72250.8,-9.77,-10.75,-10.67,0,*59
1514631644.72,60468,5.38,72254.8,-9.77,-10.79,-10.67,0,*5A
1514631645.99,60469,5.38,72248.3,-9.77,-10.89,-10.67,0,*54
1514631647.25,60470,5.38,72250.8,-9.77,-10.93,-10.75,0,*54
1514631648.52,60471,5.31,72248.5,-9.77,-10.89,-10.67,0,*5D
1514631649.79,60472,5.38,72248.5,-9.77,-10.93,-10.75,0,*56
1514631651.02,60473,5.38,72248.3,-9.79,-10.89,-10.75,0,*52
1514631652.28,60474,5.31,72250.3,-9.77,-10.93,-10.75,0,*50
1514631653.55,60475,5.31,72250.8,-9.77,-11.01,-10.67,0,*58
1514631654.82,60476,5.38,72254.5,-9.77,-10.93,-10.75,0,*52
1514631656.08,60477,5.38,72254.5,-9.77,-10.93,-10.75,0,*53
1514631657.35,60478,5.38,72254.3,-9.77,-11.01,-10.75,0,*56
1514631658.59,60479,5.38,72250.5,-9.79,-10.93,-10.75,0,*53
1514631659.85,60480,5.31,72250.5,-9.77,-10.93,-10.75,0,*5B
1514631661.12,60481,5.38,72252.5,-9.77,-10.93,-10.67,0,*59
1514631662.39,60482,5.31,72250.8,-9.77,-11.01,-10.75,0,*53
1514631663.65,60483,5.38,72254.8,-9.77,-10.93,-10.75,0,*58
1514631664.92,60484,5.38,72252.0,-9.77,-11.01,-10.79,0,*59
1514631666.18,60485,5.38,72248.5,-9.77,-10.93,-10.79,0,*52
1514631667.45,60486,5.38,72250.5,-9.77,-11.01,-10.79,0,*5B
1514631668.69,60487,5.38,72252.5,-9.77,-11.01,-10.89,0,*55
1514631669.93,60488,5.38,72250.3,-9.77,-11.01,-10.89,0,*5A
1514631671.17,60489,5.38,72248.5,-9.79,-11.01,-10.79,0,*5A
1514631672.41,60490,5.38,72252.8,-9.79,-11.01,-10.79,0,*52
1514631673.64,60491,5.31,72248.3,-9.79,-10.93,-10.79,0,*59
1514631674.91,60492,5.38,72252.0,-9.77,-11.01,-10.75,0,*52
1514631676.17,60493,5.38,72250.0,-9.77,-10.93,-10.79,0,*55
1514631677.44,60494,5.38,72248.5,-9.77,-10.93,-10.79,0,*52
1514631678.7,60495,5.38,72248.5,-9.77,-10.93,-10.79,0,*53
1514631679.97,60496,5.38,72248.3,-9.77,-10.93,-10.75,0,*5C
1514631681.23,60497,5.31,72250.8,-9.77,-11.01,-10.75,0,*57
1514631682.47,60498,5.38,72248.3,-9.79,-11.01,-10.79,0,*5A
1514631683.74,60499,5.31,72250.0,-9.77,-10.93,-10.75,0,*53
1514631685.0,60500,5.38,72252.5,-9.77,-11.01,-10.75,0,*58
1514631686.27,60501,5.38,72252.3,-9.77,-10.93,-10.67,0,*50
1514631687.51,60502,5.31,72246.8,-9.79,-10.93,-10.75,0,*5E
1514631688.78,60503,5.31,72248.8,-9.77,-10.93,-10.67,0,*52
1514631690.04,60504,5.31,72250.3,-9.77,-10.93,-10.75,0,*56
1514631691.31,60505,5.38,72248.0,-9.77,-11.01,-10.67,0,*5E
1514631692.58,60506,5.38,72248.3,-9.77,-11.01,-10.75,0,*5E
1514631693.84,60507,5.38,72250.8,-9.77,-10.93,-10.79,0,*59
1514631695.11,60508,5.31,72248.3,-9.77,-11.01,-10.79,0,*5C
1514631696.35,60509,5.38,72248.0,-9.77,-11.01,-10.89,0,*52
1514631697.58,60510,5.31,72250.0,-9.79,-11.07,-10.89,0,*52
1514631698.82,60511,5.31,72248.5,-9.77,-11.15,-10.89,0,*5E
1514631700.08,60512,5.38,72254.0,-9.77,-11.15,-10.79,0,*52
1514631701.34,60513,5.38,72248.5,-9.77,-11.15,-10.79,0,*53
1514631702.55,60514,5.31,72248.5,-9.79,-11.15,-10.89,0,*55
1514631703.78,60515,5.38,72248.3,-9.77,-11.15,-10.93,0,*51
1514631705.05,60516,5.38,72250.8,-9.77,-11.07,-10.89,0,*5A
1514631706.28,60517,5.31,72248.8,-9.79,-11.07,-10.93,0,*5E
1514631707.52,60518,5.31,72250.0,-9.77,-11.15,-11.01,0,*56
1514631708.75,60519,5.38,72254.3,-9.79,-11.07,-10.89,0,*5B
1514631710.01,60520,5.38,72248.5,-9.77,-11.15,-10.79,0,*53
1514631711.3,60521,5.31,72248.8,-9.77,-11.07,-10.79,0,*51
1514631712.51,60522,5.38,72250.3,-9.79,-11.01,-10.89,0,*55
1514631713.78,60523,5.31,72248.5,-9.77,-11.01,-10.79,0,*55
1514631715.02,60524,5.38,72250.0,-9.79,-11.01,-10.79,0,*5C
1514631716.28,60525,5.38,72252.0,-9.77,-11.01,-10.79,0,*53
1514631717.52,60526,5.31,72248.3,-9.77,-11.01,-10.89,0,*5F
1514631718.73,60527,5.38,72248.5,-9.79,-11.15,-10.89,0,*55
1514631719.97,60528,5.38,72252.8,-9.77,-11.15,-10.93,0,*5F
1514631721.17,60529,5.31,72252.5,-9.79,-11.15,-11.01,0,*5A
1514631722.4,60530,5.31,72248.8,-9.77,-11.19,-11.01,0,*50
1514631723.67,60531,5.38,72254.0,-9.77,-11.29,-11.01,0,*52
1514631724.93,60532,5.31,72248.8,-9.77,-11.19,-11.07,0,*54
1514631726.19,60533,5.38,72252.3,-9.77,-11.29,-11.01,0,*50
1514631727.42,60534,5.38,72252.3,-9.79,-11.19,-11.07,0,*5C
1514631728.66,60535,5.38,72252.5,-9.79,-11.29,-11.01,0,*58
1514631729.92,60536,5.38,72252.3,-9.79,-11.29,-11.07,0,*5D
1514631731.22,60537,5.31,72250.5,-9.77,-11.29,-11.07,0,*52
1514631732.42,60538,5.31,72252.5,-9.79,-11.19,-11.01,0,*56
1514631733.62,60539,5.31,72250.0,-9.79,-11.19,-11.01,0,*57
1514631734.82,60540,5.31,72250.3,-9.79,-11.19,-10.93,0,*53
1514631736.06,60541,5.31,72248.8,-9.79,-11.29,-11.01,0,*5B
1514631737.27,60542,5.38,72252.3,-9.79,-11.15,-11.01,0,*57
1514631738.47,60543,5.38,72250.3,-9.79,-11.19,-10.93,0,*50
1514631739.67,60544,5.38,72250.0,-9.79,-11.19,-10.93,0,*57
1514631740.88,60545,5.38,72250.5,-9.79,-11.15,-10.93,0,*5A
1514631742.08,60546,5.31,72250.0,-9.79,-11.15,-10.89,0,*52
1514631743.29,60547,5.38,72252.3,-9.79,-11.15,-10.89,0,*53
1514631744.55,60548,5.31,72252.0,-9.79,-11.07,-10.79,0,*50
1514631745.78,60549,5.31,72248.8,-9.79,-11.07,-10.89,0,*5E
1514631746.98,60550,5.31,72248.3,-9.81,-11.11,-10.85,0,*5A
1514631748.24,60551,5.31,72250.8,-9.79,-11.07,-10.79,0,*58
1514631749.5,60552,5.31,72252.3,-9.77,-11.07,-10.89,0,*5A
1514631750.74,60553,5.31,72250.8,-9.79,-11.01,-10.79,0,*5C
1514631751.98,60554,5.38,72252.8,-9.79,-11.01,-10.79,0,*5B
1514631753.21,60555,5.31,72248.3,-9.77,-11.15,-10.89,0,*5E
1514631754.45,60556,5.31,72250.8,-9.79,-11.07,-10.89,0,*50
1514631755.65,60557,5.31,72248.3,-9.79,-11.15,-10.93,0,*59
1514631756.86,60558,5.31,72248.3,-9.79,-11.19,-10.93,0,*5A
1514631758.06,60559,5.31,72248.5,-9.79,-11.19,-11.01,0,*51
1514631759.27,60560,5.31,72252.3,-9.79,-11.15,-11.01,0,*57
1514631760.5,60561,5.38,72252.0,-9.79,-11.07,-10.89,0,*54
1514631761.73,60562,5.31,72250.8,-9.79,-11.07,-10.89,0,*57
1514631762.97,60563,5.38,72254.8,-9.79,-11.07,-11.01,0,*57
1514631764.17,60564,5.31,72252.3,-9.79,-11.15,-10.93,0,*59
1514631765.38,60565,5.31,72250.3,-9.79,-11.15,-11.01,0,*52
1514631766.62,60566,5.31,72248.5,-9.79,-11.29,-10.93,0,*54
1514631767.85,60567,5.31,72250.8,-9.79,-11.29,-11.01,0,*5F
1514631769.06,60568,5.31,72248.8,-9.79,-11.15,-10.93,0,*55
1514631770.26,60569,5.38,72252.0,-9.79,-11.15,-10.93,0,*54
1514631771.5,60570,5.31,72250.5,-9.79,-11.07,-11.01,0,*55
1514631772.7,60571,5.31,72252.3,-9.79,-11.19,-10.93,0,*51
1514631773.9,60572,5.31,72254.3,-9.79,-11.19,-11.01,0,*58
1514631775.14,60573,5.38,72254.8,-9.79,-11.29,-11.01,0,*5A
1514631776.38,60574,5.31,72250.8,-9.79,-11.29,-11.01,0,*5D
1514631777.64,60575,5.31,72248.8,-9.79,-11.29,-11.07,0,*5A
1514631778.87,60576,5.31,72248.8,-9.79,-11.29,-11.15,0,*5A
1514631780.1,60577,5.31,72250.5,-9.79,-11.33,-11.15,0,*50
1514631781.37,60578,5.31,72248.8,-9.77,-11.41,-11.07,0,*57
1514631782.64,60579,5.31,72248.8,-9.77,-11.41,-11.07,0,*56
1514631783.9,60580,5.38,72250.8,-9.79,-11.33,-11.07,0,*5B
1514631785.16,60581,5.31,72246.8,-9.79,-11.33,-11.07,0,*5A
1514631786.42,60582,5.31,72250.8,-9.79,-11.33,-11.07,0,*59
1514631787.68,60583,5.31,72250.3,-9.79,-11.29,-11.07,0,*53
1514631788.94,60584,5.38,72252.0,-9.79,-11.29,-11.07,0,*54
1514631790.15,60585,5.31,72248.3,-9.81,-11.23,-11.11,0,*5F
1514631791.41,60586,5.31,72248.0,-9.81,-11.33,-11.07,0,*5A
1514631792.63,60587,5.38,72252.0,-9.81,-11.33,-11.19,0,*54
1514631793.84,60588,5.38,72254.3,-9.81,-11.23,-11.11,0,*52
1514631795.07,60589,5.31,72248.3,-9.81,-11.33,-11.11,0,*52
1514631796.32,60590,5.31,72250.0,-9.81,-11.33,-11.07,0,*5D
1514631797.58,60591,5.38,72250.0,-9.83,-11.23,-11.07,0,*5F
1514631798.81,60592,5.38,72248.8,-9.81,-11.23,-11.07,0,*5E
1514631800.02,60593,5.31,72248.0,-9.79,-11.15,-10.93,0,*51
1514631801.25,60594,5.31,72246.5,-9.81,-11.19,-11.07,0,*51
1514631802.46,60595,5.38,72252.0,-9.81,-11.23,-10.97,0,*51
1514631803.67,60596,5.31,72246.8,-9.81,-11.23,-10.97,0,*52
1514631804.87,60597,5.38,72250.0,-9.81,-11.19,-10.97,0,*5A
1514631806.1,60598,5.38,72248.3,-9.81,-11.19,-11.07,0,*5D
1514631807.33,60599,5.38,72252.5,-9.83,-11.19,-10.97,0,*56
1514631808.58,60600,5.31,72250.5,-9.83,-11.19,-11.07,0,*5D
1514631809.78,60601,5.31,72250.0,-9.81,-11.19,-10.97,0,*56
1514631811.04,60602,5.31,72250.5,-9.81,-11.33,-11.07,0,*55
1514631812.25,60603,5.31,72246.8,-9.81,-11.23,-10.97,0,*5D
1514631813.46,60604,5.38,72250.5,-9.81,-11.23,-10.97,0,*5A
1514631814.69,60605,5.31,72246.3,-9.81,-11.23,-11.07,0,*53
1514631815.93,60606,5.31,72250.0,-9.81,-11.23,-11.07,0,*50
1514631817.18,60607,5.31,72244.8,-9.81,-11.33,-11.07,0,*50
1514631818.44,60608,5.31,72248.5,-9.83,-11.19,-11.07,0,*55
1514631819.66,60609,5.31,72248.3,-9.81,-11.19,-11.07,0,*56
1514631820.9,60610,5.31,72248.0,-9.81,-11.23,-11.07,0,*57
1514631822.13,60611,5.31,72250.0,-9.83,-11.23,-10.97,0,*5C
1514631823.33,60612,5.31,72248.0,-9.81,-11.19,-10.97,0,*54
1514631824.54,60613,5.31,72246.8,-9.81,-11.11,-10.93,0,*59
1514631825.74,60614,5.31,72246.8,-9.81,-11.11,-10.93,0,*5E
1514631826.95,60615,5.31,72244.8,-9.81,-11.11,-10.93,0,*5F
1514631828.17,60616,5.31,72248.3,-9.83,-11.11,-10.93,0,*5E
1514631829.37,60617,5.38,72250.8,-9.81,-11.11,-10.85,0,*5A
1514631830.57,60618,5.31,72244.0,-9.81,-11.11,-10.85,0,*55
1514631831.77,60619,5.31,72244.3,-9.81,-11.11,-10.93,0,*53
1514631832.98,60620,5.38,72248.3,-9.81,-11.11,-10.93,0,*59
1514631834.21,60621,5.31,72244.0,-9.81,-11.11,-10.79,0,*5C
1514631835.4,60622,5.31,72244.5,-9.81,-11.11,-10.85,0,*5C
1514631836.6,60623,5.31,72248.8,-9.81,-11.11,-10.85,0,*5D
1514631837.83,60624,5.31,72244.3,-9.81,-11.07,-10.85,0,*5D
1514631839.08,60625,5.31,72246.5,-9.81,-11.07,-10.79,0,*5F
1514631840.32,60626,5.38,72250.5,-9.81,-11.07,-10.93,0,*58
1514631841.55,60627,5.31,72250.5,-9.81,-11.07,-10.93,0,*59
1514631842.79,60628,5.38,72248.5,-9.79,-11.01,-10.79,0,*53
1514631844.03,60629,5.31,72248.3,-9.79,-11.01,-10.79,0,*52
1514631845.26,60630,5.31,72250.0,-9.79,-11.07,-10.89,0,*53
1514631846.52,60631,5.31,72248.5,-9.79,-11.07,-10.79,0,*5D
1514631847.72,60632,5.31,72248.3,-9.81,-11.11,-10.93,0,*5A
1514631848.93,60633,5.31,72250.8,-9.81,-11.11,-10.93,0,*5B
1514631850.17,60634,5.31,72248.3,-9.79,-11.01,-10.79,0,*5E
1514631851.43,60635,5.38,72248.0,-9.77,-11.01,-10.79,0,*51
1514631852.64,60636,5.38,72250.0,-9.79,-11.01,-10.89,0,*53
1514631853.85,60637,5.31,72246.5,-9.79,-11.01,-10.89,0,*52
1514631855.09,60638,5.31,72246.3,-9.79,-11.01,-10.79,0,*52
1514631856.33,60639,5.38,72250.3,-9.79,-11.01,-10.79,0,*53
1514631857.56,60640,5.31,72248.5,-9.79,-10.93,-10.79,0,*57
1514631858.83,60641,5.38,72254.0,-9.77,-10.93,-10.79,0,*58
1514631860.06,60642,5.31,72254.3,-9.79,-11.01,-10.79,0,*5F
1514631861.3,60643,5.31,72248.5,-9.79,-11.01,-10.75,0,*52
1514631862.54,60644,5.31,72250.8,-9.79,-11.01,-10.79,0,*59
1514631863.77,60645,5.31,72248.8,-9.79,-11.01,-10.79,0,*58
1514631865.06,60646,5.31,72250.8,-9.77,-11.07,-10.79,0,*53
1514631866.3,60647,5.31,72250.3,-9.79,-11.01,-10.79,0,*5A
1514631867.56,60648,5.31,72252.3,-9.79,-11.07,-10.79,0,*53
1514631868.83,60649,5.31,72248.0,-9.77,-10.93,-10.79,0,*50
1514631870.04,60650,5.31,72248.3,-9.79,-11.01,-10.89,0,*53
1514631871.33,60651,5.31,72250.0,-9.77,-11.07,-10.79,0,*55
1514631872.59,60652,5.38,72250.0,-9.77,-11.07,-10.89,0,*59
1514631873.8,60653,5.31,72246.3,-9.79,-11.15,-10.89,0,*55
1514631875.03,60654,5.31,72244.5,-9.79,-11.07,-10.89,0,*51
1514631876.26,60655,5.31,72246.5,-9.77,-11.15,-10.89,0,*5D
1514631877.5,60656,5.38,72250.5,-9.79,-11.07,-10.89,0,*53
1514631878.7,60657,5.31,72246.0,-9.79,-11.15,-10.89,0,*51
1514631879.94,60658,5.31,72244.5,-9.77,-11.15,-11.01,0,*51
1514631881.14,60659,5.31,72250.0,-9.79,-11.19,-11.01,0,*52
1514631882.34,60660,5.38,72250.0,-9.79,-11.19,-11.01,0,*58
1514631883.55,60661,5.31,72246.8,-9.79,-11.19,-10.93,0,*53
1514631884.78,60662,5.38,72248.3,-9.79,-11.07,-10.93,0,*5F
1514631885.99,60663,5.31,72248.5,-9.79,-11.15,-10.93,0,*5D
1514631887.19,60664,5.31,72244.5,-9.79,-11.15,-10.93,0,*5A
1514631888.43,60665,5.31,72246.3,-9.77,-11.15,-10.89,0,*5E
1514631889.66,60666,5.31,72244.5,-9.77,-11.15,-10.89,0,*5D
1514631890.9,60667,5.31,72242.8,-9.77,-11.15,-10.89,0,*5C
1514631892.1,60668,5.31,72246.0,-9.79,-11.15,-10.89,0,*5D
1514631893.37,60669,5.31,72244.0,-9.77,-11.07,-10.89,0,*51
1514631894.6,60670,5.31,72244.5,-9.77,-11.15,-10.89,0,*5A
1514631895.86,60671,5.31,72248.8,-9.79,-11.07,-10.79,0,*59
1514631897.1,60672,5.31,72244.3,-9.77,-11.01,-10.89,0,*5D
1514631898.37,60673,5.31,72246.8,-9.77,-11.01,-10.79,0,*53
1514631899.61,60674,5.31,72246.0,-9.79,-11.01,-10.79,0,*5A
1514631900.87,60675,5.31,72248.3,-9.79,-11.07,-10.79,0,*5D
1514631902.13,60676,5.31,72246.3,-9.77,-11.01,-10.79,0,*56
1514631903.4,60677,5.38,72250.5,-9.77,-11.01,-10.79,0,*57
1514631904.64,60678,5.31,72248.3,-9.79,-10.93,-10.79,0,*5C
1514631905.9,60679,5.31,72246.3,-9.77,-11.01,-10.75,0,*55
1514631907.17,60680,5.31,72244.0,-9.77,-11.01,-10.75,0,*53
1514631908.44,60681,5.31,72246.5,-9.77,-11.01,-10.75,0,*52
1514631909.68,60682,5.31,72246.3,-9.79,-11.01,-10.79,0,*53
1514631910.94,60683,5.31,72246.3,-9.77,-11.01,-10.79,0,*5C
1514631912.21,60684,5.31,72244.5,-9.77,-11.01,-10.79,0,*5B
1514631913.47,60685,5.31,72244.5,-9.77,-11.01,-10.79,0,*5A
1514631914.74,60686,5.31,72244.0,-9.77,-11.01,-10.79,0,*59
1514631916.01,60687,5.31,72246.3,-9.77,-11.01,-10.79,0,*58
1514631917.3,60688,5.31,72246.3,-9.77,-11.07,-10.79,0,*51
1514631918.59,60689,5.31,72246.8,-9.77,-11.07,-10.75,0,*5C
1514631919.83,60690,5.38,72250.5,-9.77,-11.01,-10.89,0,*51
1514631921.09,60691,5.31,72246.8,-9.77,-11.07,-10.89,0,*56
1514631922.33,60692,5.31,72244.0,-9.77,-11.15,-10.89,0,*56
1514631923.53,60693,5.31,72244.3,-9.79,-11.15,-10.89,0,*59
1514631924.77,60694,5.31,72246.8,-9.77,-11.15,-11.01,0,*51
1514631926.0,60695,5.31,72248.5,-9.77,-11.15,-10.93,0,*5A
1514631927.27,60696,5.31,72250.0,-9.77,-11.07,-11.01,0,*50
1514631928.5,60697,5.31,72246.8,-9.77,-11.15,-10.93,0,*58
1514631929.74,60698,5.31,72250.5,-9.77,-11.15,-10.93,0,*57
1514631930.95,60699,5.38,72250.3,-9.79,-11.15,-10.89,0,*53
1514631932.21,60700,5.31,72250.5,-9.77,-11.07,-10.89,0,*5F
1514631933.47,60701,5.38,72250.3,-9.77,-11.07,-10.89,0,*5E
1514631934.71,60702,5.31,72248.0,-9.77,-11.15,-10.89,0,*5E
1514631935.94,60703,5.31,72246.8,-9.77,-11.15,-10.93,0,*54
1514631937.18,60704,5.31,72248.8,-9.77,-11.15,-11.01,0,*59
1514631938.41,60705,5.31,72248.3,-9.77,-11.15,-10.93,0,*52
1514631939.65,60706,5.31,72248.5,-9.77,-11.19,-11.01,0,*57
1514631940.85,60707,5.31,72250.3,-9.75,-11.23,-10.89,0,*5C
1514631942.06,60708,5.31,72250.0,-9.75,-11.15,-10.97,0,*59
1514631943.29,60709,5.31,72248.8,-9.73,-11.15,-10.97,0,*5E
1514631944.5,60710,5.31,72248.3,-9.75,-11.15,-10.97,0,*50
1514631945.71,60711,5.31,72248.3,-9.75,-11.15,-10.89,0,*5E
1514631946.94,60712,5.31,72250.8,-9.77,-11.19,-11.01,0,*52
1514631948.17,60713,5.31,72248.5,-9.77,-11.19,-10.93,0,*59
1514631949.41,60714,5.31,72248.5,-9.77,-11.15,-10.93,0,*52
1514631950.67,60715,5.31,72250.5,-9.77,-11.07,-10.93,0,*50
1514631951.94,60716,5.31,72250.8,-9.77,-11.07,-10.89,0,*58
1514631953.23,60717,5.31,72248.5,-9.77,-11.07,-10.79,0,*56
1514631954.46,60718,5.31,72248.3,-9.75,-11.01,-10.75,0,*51
1514631955.66,60719,5.38,72250.0,-9.75,-10.89,-10.85,0,*5E
1514631956.93,60720,5.31,72250.3,-9.77,-11.01,-10.79,0,*54
1514631958.19,60721,5.31,72250.8,-9.77,-11.07,-10.89,0,*5C
1514631959.43,60722,5.31,72248.5,-9.77,-11.15,-10.89,0,*5C
1514631960.63,60723,5.31,72248.3,-9.75,-11.01,-10.85,0,*56
1514631961.92,60724,5.31,72248.0,-9.77,-11.07,-10.79,0,*56
1514631963.15,60725,5.31,72250.3,-9.77,-11.15,-10.89,0,*5B
1514631964.38,60726,5.31,72250.3,-9.73,-11.01,-10.85,0,*55
1514631965.59,60727,5.31,72250.0,-9.75,-11.01,-10.85,0,*52
1514631966.79,60728,5.31,72248.3,-9.75,-11.01,-10.85,0,*5D
1514631968.02,60729,5.31,72250.8,-9.75,-10.89,-10.75,0,*52
1514631969.28,60730,5.31,72246.3,-9.73,-10.97,-10.75,0,*53
1514631970.49,60731,5.31,72244.3,-9.75,-11.01,-10.85,0,*55
1514631971.72,60732,5.31,72246.8,-9.75,-10.97,-10.75,0,*57
1514631972.96,60733,5.31,72246.0,-9.75,-11.01,-10.75,0,*58
1514631974.17,60734,5.38,72250.0,-9.75,-11.01,-10.85,0,*50
1514631975.4,60735,5.31,72250.3,-9.75,-11.01,-10.75,0,*5E
1514631976.63,60736,5.31,72246.3,-9.75,-11.11,-10.75,0,*5C
1514631977.84,60737,5.31,72250.5,-9.75,-11.01,-10.85,0,*53
1514631979.1,60738,5.31,72246.8,-9.73,-11.01,-10.75,0,*55
1514631980.33,60739,5.31,72244.8,-9.75,-11.11,-10.75,0,*53
1514631981.54,60740,5.31,72250.0,-9.75,-11.01,-10.85,0,*53
1514631982.79,60741,5.31,72248.0,-9.73,-11.11,-10.75,0,*5A
1514631983.99,60742,5.31,72248.3,-9.75,-11.01,-10.85,0,*51
1514631985.23,60743,5.31,72248.5,-9.75,-11.01,-10.75,0,*5F
1514631986.47,60744,5.31,72248.8,-9.75,-11.01,-10.75,0,*58
1514631987.67,60745,5.31,72246.3,-9.75,-11.11,-10.85,0,*57
1514631988.87,60746,5.31,72248.3,-9.75,-10.97,-10.85,0,*5B
1514631990.1,60747,5.31,72246.8,-9.73,-10.97,-10.85,0,*5C
1514631991.33,60748,5.31,72246.5,-9.73,-10.97,-10.85,0,*53
1514631992.57,60749,5.31,72244.8,-9.75,-11.01,-10.75,0,*55
1514631993.83,60750,5.31,72246.0,-9.73,-11.01,-10.75,0,*5B
1514631995.09,60751,5.31,72246.0,-9.73,-11.01,-10.71,0,*5E
1514631996.32,60752,5.31,72244.5,-9.75,-11.11,-10.75,0,*5E
1514631997.58,60753,5.31,72250.0,-9.73,-11.01,-10.75,0,*58
1514631998.78,60754,5.31,72248.3,-9.75,-11.01,-10.85,0,*56
1514632000.05,60755,5.31,72250.5,-9.73,-11.01,-10.75,0,*5E
1514632001.25,60756,5.31,72248.3,-9.75,-11.01,-10.85,0,*54
1514632002.51,60757,5.31,72246.8,-9.73,-10.97,-10.75,0,*52
1514632003.77,60758,5.31,72248.8,-9.73,-10.97,-10.75,0,*5D
1514632005.01,60759,5.31,72248.0,-9.75,-10.97,-10.75,0,*5A
1514632006.25,60760,5.31,72248.5,-9.75,-10.97,-10.71,0,*54
1514632007.48,60761,5.31,72246.0,-9.75,-10.89,-10.75,0,*5E
1514632008.71,60762,5.31,72248.8,-9.75,-10.97,-10.71,0,*56
1514632009.97,60763,5.38,72252.5,-9.73,-10.97,-10.71,0,*51
1514632011.21,60764,5.31,72250.3,-9.75,-10.97,-10.75,0,*54
1514632012.45,60765,5.31,72248.3,-9.75,-11.01,-10.75,0,*5B
1514632013.68,60766,5.31,72250.0,-9.73,-11.01,-10.85,0,*51
1514632014.9,60767,5.31,72246.0,-9.73,-11.11,-10.89,0,*5D
1514632016.11,60768,5.31,72246.3,-9.75,-11.15,-10.97,0,*5F
1514632017.32,60769,5.31,72246.5,-9.75,-11.23,-11.01,0,*55
1514632018.53,60770,5.31,72250.0,-9.75,-11.23,-11.11,0,*5C
1514632019.75,60771,5.31,72244.0,-9.73,-11.15,-11.11,0,*5E
1514632020.96,60772,5.31,72244.5,-9.75,-11.23,-11.01,0,*5F
1514632022.19,60773,5.31,72244.0,-9.73,-11.23,-11.01,0,*58
1514632023.42,60774,5.31,72250.3,-9.73,-11.23,-11.11,0,*5E
1514632024.65,60775,5.31,72246.3,-9.73,-11.23,-11.01,0,*5E
1514632025.89,60776,5.31,72250.0,-9.75,-11.29,-11.11,0,*50
1514632027.09,60777,5.31,72246.3,-9.75,-11.23,-11.01,0,*5A
1514632028.35,60778,5.31,72248.8,-9.73,-11.29,-11.11,0,*58
1514632029.59,60779,5.31,72250.8,-9.75,-11.29,-11.11,0,*5F
1514632030.85,60780,5.31,72244.0,-9.73,-11.29,-11.01,0,*5E
1514632032.08,60781,5.31,72244.3,-9.75,-11.29,-11.01,0,*59
1514632033.34,60782,5.31,72250.5,-9.73,-11.29,-11.01,0,*5C
1514632034.58,60783,5.31,72250.5,-9.75,-11.29,-11.01,0,*5B
1514632035.79,60784,5.31,72252.5,-9.75,-11.23,-10.97,0,*58
1514632037.02,60785,5.31,72250.0,-9.73,-11.15,-10.97,0,*5A
1514632038.25,60786,5.31,72248.8,-9.73,-11.15,-10.89,0,*56
1514632039.46,60787,5.31,72248.3,-9.75,-11.15,-10.97,0,*5E
