1514667601.17,23773,5.88,72364.3,-7.79,-11.33,-10.41,0,*5F
1514667602.4,23774,5.81,72364.8,-7.79,-11.37,-10.53,0,*5F
1514667603.69,23775,5.88,72370.5,-7.77,-11.29,-10.41,0,*5C
1514667604.9,23776,5.81,72362.3,-7.79,-11.19,-10.49,0,*5A
1514667606.12,23777,5.88,72358.3,-7.79,-11.23,-10.57,0,*5D
1514667607.38,23778,5.88,72366.8,-7.77,-11.15,-10.67,0,*5A
1514667608.67,23779,5.88,72370.0,-7.77,-11.07,-10.63,0,*5C
1514667609.9,23780,5.81,72370.3,-7.79,-11.19,-10.79,0,*50
1514667611.14,23781,5.88,72374.3,-7.79,-11.11,-10.79,0,*59
1514667612.38,23782,5.81,72368.8,-7.79,-11.11,-10.79,0,*5A
1514667613.62,23783,5.88,72370.8,-7.77,-11.01,-10.89,0,*5B
1514667614.86,23784,5.81,72366.3,-7.79,-11.07,-10.93,0,*5F
1514667616.09,23785,5.88,72370.8,-7.77,-11.01,-11.01,0,*5C
1514667617.34,23786,5.88,72374.3,-7.79,-11.07,-10.97,0,*59
1514667618.6,23787,5.81,72374.3,-7.79,-11.07,-11.07,0,*50
1514667619.85,23788,5.81,72370.5,-7.79,-10.97,-11.07,0,*57
1514667621.11,23789,5.81,72368.0,-7.77,-11.01,-11.07,0,*56
1514667622.33,23790,5.81,72366.3,-7.79,-10.97,-11.19,0,*51
1514667623.54,23791,5.81,72364.3,-7.79,-10.97,-11.19,0,*50
1514667624.8,23792,5.81,72366.5,-7.77,-11.01,-11.33,0,*5B
1514667626.06,23793,5.81,72366.3,-7.79,-11.07,-11.37,0,*56
1514667627.3,23794,5.81,72362.3,-7.77,-11.01,-11.45,0,*5C
1514667628.56,23795,5.81,72362.5,-7.79,-11.07,-11.63,0,*51
1514667629.83,23796,5.81,72358.0,-7.79,-11.07,-11.63,0,*52
1514667631.1,23797,5.88,72366.8,-7.81,-10.97,-11.77,0,*59
1514667632.33,23798,5.88,72368.0,-7.79,-10.97,-11.77,0,*51
1514667633.6,23799,5.81,72366.0,-7.79,-11.07,-11.89,0,*59
1514667634.86,23800,5.81,72366.3,-7.79,-11.07,-11.89,0,*56
1514667636.13,23801,5.88,72364.0,-7.79,-11.07,-11.89,0,*57
1514667637.37,23802,5.88,72364.8,-7.79,-11.07,-12.03,0,*55
1514667638.64,23803,5.81,72370.8,-7.81,-11.07,-12.03,0,*53
1514667639.93,23804,5.88,72356.0,-7.81,-11.07,-12.07,0,*50
1514667641.19,23805,5.88,72356.0,-7.81,-11.07,-12.21,0,*55
1514667642.46,23806,5.81,72360.3,-7.81,-11.19,-12.35,0,*5C
1514667643.72,23807,5.88,72364.3,-7.81,-11.19,-12.35,0,*5D
1514667644.96,23808,5.81,72370.0,-7.81,-11.11,-12.39,0,*56
1514667646.16,23809,5.81,72374.0,-7.79,-11.19,-12.39,0,*58
1514667647.43,23810,5.88,72372.8,-7.81,-11.33,-12.47,0,*56
1514667648.71,23811,5.88,72376.8,-7.81,-11.33,-12.61,0,*53
1514667649.98,23812,5.81,72372.0,-7.81,-11.41,-12.79,0,*5C
1514667651.25,23813,5.88,72378.3,-7.81,-11.41,-12.79,0,*5D
1514667652.52,23814,5.81,72370.0,-7.83,-11.55,-12.83,0,*58
1514667653.76,23815,5.88,72366.5,-7.79,-11.63,-12.89,0,*53
1514667655.0,23816,5.88,72366.8,-7.79,-11.63,-12.93,0,*5B
1514667656.23,23817,5.88,72370.8,-7.83,-11.73,-13.07,0,*52
1514667657.49,23818,5.88,72372.0,-7.81,-11.77,-13.07,0,*5B
1514667658.75,23819,5.88,72374.5,-7.81,-11.85,-13.15,0,*54
1514667660.02,23820,5.81,72374.3,-7.81,-11.93,-13.19,0,*55
1514667661.29,23821,5.88,72374.5,-7.83,-11.97,-13.37,0,*5E
1514667662.58,23822,5.81,72370.5,-7.81,-12.07,-13.33,0,*51
1514667663.81,23823,5.81,72368.8,-7.83,-12.11,-13.43,0,*52
1514667665.03,23824,5.88,72376.0,-7.83,-12.25,-13.43,0,*52
1514667666.24,23825,5.88,72372.8,-7.83,-12.39,-13.51,0,*5D
1514667667.46,23826,5.88,72380.3,-7.83,-12.43,-13.55,0,*57
1514667668.7,23827,5.81,72390.3,-7.83,-12.65,-13.55,0,*52
1514667669.94,23828,5.88,72380.8,-7.83,-12.71,-13.55,0,*58
1514667671.18,23829,5.88,72376.5,-7.83,-12.79,-13.65,0,*52
1514667672.39,23830,5.88,72380.8,-7.83,-12.93,-13.65,0,*5E
1514667673.6,23831,5.81,72364.5,-7.83,-13.07,-13.65,0,*53
1514667674.82,23832,5.88,72354.0,-7.83,-13.07,-13.65,0,*50
1514667676.03,23833,5.88,72346.5,-7.83,-13.15,-13.65,0,*52
1514667677.27,23834,5.81,72332.8,-7.83,-13.29,-13.65,0,*5A
1514667678.48,23835,5.88,72326.5,-7.83,-13.43,-13.65,0,*57
1514667679.71,23836,5.88,72322.0,-7.85,-13.55,-13.69,0,*59
1514667680.94,23837,5.88,72330.5,-7.85,-13.55,-13.69,0,*58
1514667682.17,23838,5.81,72330.0,-7.85,-13.65,-13.69,0,*54
1514667683.41,23839,5.88,72334.0,-7.89,-13.83,-13.69,0,*51
1514667684.64,23840,5.88,72328.0,-7.85,-13.93,-13.65,0,*5E
1514667685.9,23841,5.88,72336.8,-7.85,-13.97,-13.65,0,*5B
1514667687.14,23842,5.88,72346.0,-7.85,-14.11,-13.65,0,*51
1514667688.38,23843,5.88,72348.0,-7.89,-14.29,-13.61,0,*53
1514667689.62,23844,5.88,72354.3,-7.85,-14.23,-13.51,0,*51
1514667690.82,23845,5.81,72356.8,-7.89,-14.29,-13.43,0,*55
1514667692.08,23846,5.88,72356.5,-7.85,-14.37,-13.29,0,*59
1514667693.32,23847,5.88,72366.8,-7.85,-14.37,-13.15,0,*57
1514667694.56,23848,5.88,72372.0,-7.85,-14.37,-13.23,0,*5D
1514667695.8,23849,5.88,72374.8,-7.89,-14.43,-13.19,0,*5A
1514667697.06,23850,5.88,72374.5,-7.89,-14.55,-13.29,0,*56
1514667698.32,23851,5.81,72380.5,-7.89,-14.55,-13.29,0,*57
1514667699.58,23852,5.88,72388.0,-7.85,-14.43,-13.11,0,*54
1514667700.82,23853,5.81,72376.5,-7.85,-14.37,-13.07,0,*51
1514667702.05,23854,5.88,72366.5,-7.89,-14.43,-12.97,0,*51
1514667703.29,23855,5.88,72368.5,-7.89,-14.55,-12.97,0,*57
1514667704.56,23856,5.88,72378.8,-7.85,-14.51,-12.93,0,*58
1514667705.81,23857,5.88,72378.5,-7.89,-14.55,-13.01,0,*5B
1514667707.08,23858,5.88,72390.5,-7.89,-14.47,-13.01,0,*57
1514667708.32,23859,5.88,72390.0,-7.89,-14.55,-12.97,0,*5B
1514667709.57,23860,5.88,72386.0,-7.89,-14.55,-13.01,0,*5F
1514667710.81,23861,5.88,72394.0,-7.89,-14.55,-12.97,0,*50
1514667712.07,23862,5.88,72390.5,-7.89,-14.55,-13.01,0,*5D
1514667713.33,23863,5.88,72392.3,-7.89,-14.47,-13.01,0,*5F
1514667714.56,23864,5.88,72388.3,-7.89,-14.55,-13.11,0,*5A
1514667715.83,23865,5.81,72388.8,-7.89,-14.47,-13.01,0,*59
1514667717.09,23866,5.88,72394.3,-7.85,-14.43,-12.97,0,*5C
1514667718.35,23867,5.81,72384.5,-7.89,-14.47,-13.01,0,*5B
1514667719.61,23868,5.81,72376.8,-7.89,-14.55,-13.01,0,*57
1514667720.87,23869,5.88,72374.0,-7.89,-14.47,-13.01,0,*55
1514667722.14,23870,5.81,72368.5,-7.85,-14.43,-13.11,0,*54
1514667723.37,23871,5.88,72382.5,-7.89,-14.47,-13.15,0,*59
1514667724.61,23872,5.88,72380.5,-7.89,-14.43,-13.15,0,*5E
1514667725.85,23873,5.88,72380.5,-7.89,-14.47,-13.11,0,*5F
1514667727.08,23874,5.88,72384.8,-7.89,-14.47,-13.15,0,*5C
1514667728.32,23875,5.88,72384.8,-7.89,-14.43,-13.11,0,*5D
1514667729.53,23876,5.88,72386.0,-7.89,-14.33,-13.11,0,*59
1514667730.79,23877,5.88,72382.0,-7.91,-14.43,-13.15,0,*52
1514667732.04,23878,5.88,72382.0,-7.91,-14.55,-13.15,0,*5A
1514667733.3,23879,5.88,72382.8,-7.91,-14.43,-13.11,0,*58
1514667734.54,23880,5.88,72376.0,-7.91,-14.33,-13.15,0,*5D
1514667735.75,23881,5.88,72378.5,-7.89,-14.33,-13.19,0,*59
1514667736.99,23882,5.88,72380.3,-7.89,-14.43,-13.19,0,*5D
1514667738.23,23883,5.88,72378.3,-7.89,-14.43,-13.19,0,*5C
1514667739.45,23884,5.81,72370.8,-7.93,-14.37,-13.19,0,*53
1514667740.74,23885,5.88,72374.5,-7.91,-14.47,-13.29,0,*54
1514667742.01,23886,5.88,72372.8,-7.89,-14.47,-13.29,0,*5E
1514667743.25,23887,5.88,72370.0,-7.89,-14.55,-13.19,0,*5F
1514667744.54,23888,5.88,72376.0,-7.91,-14.47,-13.33,0,*52
1514667745.78,23889,5.88,72374.0,-7.93,-14.51,-13.23,0,*57
1514667747.07,23890,5.88,72384.5,-7.91,-14.55,-13.33,0,*58
1514667748.36,23891,5.81,72382.3,-7.91,-14.47,-13.33,0,*5A
1514667749.62,23892,5.88,72394.5,-7.91,-14.55,-13.43,0,*5D
1514667750.88,23893,5.88,72402.3,-7.91,-14.55,-13.43,0,*5C
1514667752.1,23894,5.88,72396.5,-7.93,-14.61,-13.37,0,*5D
1514667753.33,23895,5.81,72394.8,-7.93,-14.61,-13.61,0,*5F
1514667754.59,23896,5.88,72398.8,-7.91,-14.55,-13.47,0,*5D
1514667755.82,23897,5.88,72396.3,-7.91,-14.61,-13.69,0,*57
1514667757.07,23898,5.88,72396.5,-7.91,-14.69,-13.61,0,*58
1514667758.3,23899,5.88,72398.3,-7.91,-14.61,-13.69,0,*59
1514667759.52,23900,5.88,72394.3,-7.91,-14.69,-13.73,0,*5B
1514667760.77,23901,5.81,72384.0,-7.91,-14.75,-13.73,0,*57
1514667762.02,23902,5.88,72388.5,-7.93,-14.79,-13.87,0,*51
1514667763.3,23903,5.88,72394.0,-7.91,-14.75,-13.87,0,*5E
1514667764.55,23904,5.88,72394.3,-7.93,-14.97,-13.97,0,*56
1514667765.83,23905,5.88,72394.5,-7.91,-14.97,-14.01,0,*5D
1514667767.08,23906,5.88,72390.8,-7.93,-15.01,-14.05,0,*56
1514667768.28,23907,5.88,72396.0,-7.93,-15.11,-14.15,0,*57
1514667769.52,23908,5.88,72398.0,-7.91,-15.01,-14.11,0,*5F
1514667770.75,23909,5.88,72400.5,-7.93,-15.01,-14.19,0,*54
1514667771.95,23910,5.88,72398.8,-7.93,-15.11,-14.23,0,*54
1514667773.15,23911,5.88,72402.0,-7.93,-15.07,-14.15,0,*57
1514667774.35,23912,5.88,72390.0,-7.93,-15.07,-14.19,0,*58
1514667775.58,23913,5.88,72374.5,-7.91,-15.15,-14.29,0,*5B
1514667776.81,23914,5.88,72370.0,-7.91,-15.07,-14.33,0,*54
1514667778.08,23915,5.88,72366.5,-7.91,-15.29,-14.55,0,*59
1514667779.31,23916,5.81,72362.8,-7.93,-15.39,-14.65,0,*5A
1514667780.54,23917,5.88,72360.5,-7.93,-15.39,-14.89,0,*59
1514667781.75,23918,5.88,72362.8,-7.93,-15.49,-15.11,0,*51
1514667782.96,23919,5.88,72356.8,-7.93,-15.53,-15.25,0,*5C
1514667784.25,23920,5.88,72358.0,-7.91,-15.57,-15.43,0,*50
1514667785.46,23921,5.88,72358.3,-7.93,-15.53,-15.53,0,*56
1514667786.67,23922,5.88,72354.5,-7.93,-15.63,-15.63,0,*55
1514667787.9,23923,5.88,72358.3,-7.93,-15.63,-15.81,0,*58
1514667789.13,23924,5.88,72348.3,-7.93,-15.49,-15.81,0,*57
1514667790.39,23925,5.88,72356.3,-7.91,-15.49,-15.89,0,*5C
1514667791.63,23926,5.88,72358.3,-7.93,-15.53,-16.13,0,*56
1514667792.85,23927,5.88,72342.8,-7.93,-15.67,-16.51,0,*56
1514667794.06,23928,5.88,72342.5,-7.93,-15.63,-16.55,0,*59
1514667795.29,23929,5.88,72348.0,-7.93,-15.63,-16.69,0,*57
1514667796.52,23930,5.88,72356.8,-7.95,-15.67,-16.97,0,*5C
1514667797.78,23931,5.88,72354.5,-7.95,-15.75,-17.17,0,*57
1514667799.03,23932,5.88,72360.5,-7.93,-15.89,-17.45,0,*56
1514667800.26,23933,5.88,72368.0,-7.93,-15.89,-17.73,0,*52
1514667801.52,23934,5.88,72368.5,-7.95,-16.03,-17.93,0,*5C
1514667802.78,23935,5.88,72366.8,-7.97,-16.17,-18.35,0,*59
1514667804.03,23936,5.88,72366.8,-7.95,-16.23,-18.49,0,*54
1514667805.23,23937,5.88,72366.5,-7.93,-16.37,-18.79,0,*55
1514667806.48,23938,5.88,72366.8,-7.95,-16.51,-19.07,0,*54
1514667807.74,23939,5.88,72368.3,-7.97,-16.69,-19.27,0,*5E
1514667808.97,23940,5.88,72368.3,-7.95,-16.79,-19.51,0,*52
1514667810.23,23941,5.88,72368.5,-7.97,-17.03,-19.85,0,*54
1514667811.49,23942,5.88,72366.0,-7.95,-17.17,-20.05,0,*52
1514667812.78,23943,5.88,72364.8,-7.95,-17.41,-20.19,0,*5D
1514667814.04,23944,5.88,72368.0,-7.95,-17.55,-20.43,0,*50
1514667815.28,23945,5.88,72372.3,-7.95,-17.73,-20.63,0,*57
1514667816.49,23946,5.88,72374.5,-7.97,-18.07,-20.93,0,*55
1514667817.71,23947,5.88,72378.0,-7.97,-18.17,-20.89,0,*5E
1514667818.97,23948,5.88,72382.8,-7.95,-18.35,-21.09,0,*5A
1514667820.18,23949,5.88,72386.0,-7.97,-18.49,-21.13,0,*59
1514667821.44,23950,5.88,72384.8,-7.95,-18.73,-21.27,0,*5D
1514667822.64,23951,5.88,72394.3,-7.97,-19.03,-21.43,0,*5A
1514667823.86,23952,5.88,72392.5,-7.97,-19.13,-21.63,0,*5A
1514667825.09,23953,5.88,72392.5,-7.97,-19.41,-21.73,0,*5D
1514667826.37,23954,5.88,72392.8,-7.95,-19.65,-21.83,0,*51
1514667827.6,23955,5.81,72390.8,-7.97,-20.05,-21.97,0,*5B
1514667828.83,23956,5.88,72392.8,-7.97,-20.19,-22.07,0,*5F
1514667830.05,23957,5.88,72398.8,-7.97,-20.35,-22.07,0,*50
1514667831.26,23958,5.88,72394.5,-7.97,-20.69,-22.27,0,*54
1514667832.47,23959,5.88,72398.8,-7.97,-20.93,-22.37,0,*51
1514667833.72,23960,5.88,72400.5,-7.95,-20.99,-22.37,0,*53
1514667834.96,23961,5.88,72396.5,-7.97,-21.27,-22.53,0,*56
1514667836.17,23962,5.88,72392.0,-7.97,-21.47,-22.57,0,*57
1514667837.38,23963,5.88,72394.3,-7.97,-21.73,-22.57,0,*51
1514667838.65,23964,5.88,72390.3,-7.99,-21.93,-22.77,0,*54
1514667839.89,23965,5.88,72382.8,-7.99,-22.11,-22.93,0,*56
1514667841.12,23966,5.88,72384.8,-7.97,-22.21,-22.87,0,*5D
1514667842.33,23967,5.88,72388.5,-7.97,-22.41,-22.87,0,*5A
1514667843.54,23968,5.88,72390.8,-8.01,-22.63,-22.87,0,*55
1514667844.77,23969,5.88,72390.8,-7.99,-22.87,-23.13,0,*5C
1514667845.99,23970,5.88,72388.8,-8.01,-23.09,-23.13,0,*5D
1514667847.25,23971,5.88,72388.0,-7.99,-23.29,-23.13,0,*50
1514667848.5,23972,5.88,72386.5,-7.99,-23.43,-23.13,0,*5F
1514667849.71,23973,5.88,72386.3,-8.01,-23.43,-23.13,0,*50
1514667850.96,23974,5.88,72388.5,-7.99,-23.75,-23.13,0,*5C
1514667852.17,23975,5.88,72392.0,-8.01,-23.75,-23.13,0,*53
1514667853.41,23976,5.88,72398.3,-8.01,-24.05,-23.29,0,*59
1514667854.65,23977,5.88,72392.8,-7.97,-24.05,-23.19,0,*5B
1514667855.91,23978,5.88,72390.8,-8.01,-24.21,-23.29,0,*51
1514667857.15,23979,5.88,72388.8,-7.97,-24.21,-23.39,0,*51
1514667858.4,23980,5.88,72392.8,-8.01,-24.41,-23.43,0,*5C
1514667859.64,23981,5.88,72390.5,-8.01,-24.41,-23.39,0,*50
1514667860.9,23982,5.88,72394.8,-8.01,-24.41,-23.53,0,*5F
1514667862.12,23983,5.88,72398.5,-8.01,-24.51,-23.43,0,*5E
1514667863.34,23984,5.88,72392.0,-8.01,-24.57,-23.43,0,*5F
1514667864.6,23985,5.88,72380.8,-8.03,-24.61,-23.65,0,*5D
1514667865.86,23986,5.88,72372.5,-8.01,-24.67,-23.69,0,*56
1514667867.1,23987,5.88,72374.3,-8.05,-24.71,-23.79,0,*55
1514667868.33,23988,5.88,72380.5,-8.03,-24.77,-23.79,0,*5A
1514667869.59,23989,5.88,72376.8,-8.05,-24.87,-23.95,0,*50
1514667870.82,23990,5.88,72386.8,-8.05,-24.87,-24.05,0,*56
1514667872.05,23991,5.88,72380.8,-8.05,-24.77,-23.95,0,*56
1514667873.33,23992,5.88,72378.3,-8.03,-24.87,-24.11,0,*57
1514667874.56,23993,5.88,72376.0,-8.05,-24.77,-24.11,0,*5F
1514667875.82,23994,5.88,72374.8,-8.05,-24.87,-24.25,0,*50
1514667877.1,23995,5.88,72376.5,-8.03,-24.87,-24.25,0,*57
1514667878.33,23996,5.88,72378.3,-8.05,-24.87,-24.31,0,*57
1514667879.56,23997,5.88,72382.3,-8.05,-24.93,-24.41,0,*54
1514667880.79,23998,5.88,72384.3,-8.07,-25.09,-24.47,0,*5D
1514667882.02,23999,5.88,72380.5,-8.07,-25.09,-24.57,0,*5D
1514667883.26,24000,5.88,72372.8,-8.07,-25.13,-24.61,0,*5D
1514667884.49,24001,5.88,72374.3,-8.07,-25.23,-24.61,0,*5F
1514667885.72,24002,5.88,72372.5,-8.05,-25.23,-24.71,0,*5F
1514667886.96,24003,5.88,72364.0,-8.07,-25.39,-24.77,0,*51
1514667888.24,24004,5.88,72346.0,-8.11,-25.45,-24.83,0,*51
1514667889.51,24005,5.88,72340.5,-8.07,-25.45,-24.87,0,*53
1514667890.77,24006,5.88,72348.0,-8.11,-25.65,-25.03,0,*58
1514667892.07,24007,5.88,72358.5,-8.07,-25.71,-25.03,0,*5B
1514667893.34,24008,5.88,72376.3,-8.07,-25.71,-25.09,0,*5E
1514667894.6,24009,5.88,72370.0,-8.11,-25.75,-24.97,0,*5A
1514667895.86,24010,5.88,72378.3,-8.11,-25.81,-25.09,0,*5F
1514667897.12,24011,5.88,72376.0,-8.11,-25.81,-25.19,0,*5F
1514667898.38,24012,5.88,72386.0,-8.11,-25.97,-25.19,0,*5B
1514667899.62,24013,5.88,72390.5,-8.11,-26.07,-25.19,0,*50
1514667900.88,24014,5.88,72392.5,-8.11,-26.13,-25.13,0,*58
1514667902.14,24015,5.88,72396.8,-8.11,-26.13,-25.13,0,*59
1514667903.4,24016,5.88,72396.0,-8.11,-26.29,-25.13,0,*53
1514667904.67,24017,5.88,72396.0,-8.11,-26.33,-25.13,0,*59
1514667905.88,24018,5.88,72400.3,-8.13,-26.39,-25.19,0,*54
1514667907.1,24019,5.88,72402.0,-8.13,-26.49,-25.19,0,*52
1514667908.31,24020,5.88,72392.3,-8.13,-26.65,-25.23,0,*5F
1514667909.53,24021,5.88,72396.0,-8.13,-26.65,-25.23,0,*5E
1514667910.74,24022,5.88,72394.3,-8.13,-26.65,-25.13,0,*5E
1514667912.01,24023,5.88,72406.0,-8.15,-26.71,-25.13,0,*5C
1514667913.27,24024,5.88,72404.8,-8.15,-26.71,-24.97,0,*56
1514667914.51,24025,5.88,72406.0,-8.13,-26.81,-24.97,0,*5E
1514667915.77,24026,5.88,72406.0,-8.13,-26.81,-24.87,0,*5C
1514667917.03,24027,5.88,72402.0,-8.15,-26.87,-24.87,0,*5D
1514667918.29,24028,5.88,72394.8,-8.15,-27.03,-24.83,0,*5B
1514667919.59,24029,5.88,72400.3,-8.15,-26.97,-24.83,0,*56
1514667920.83,24030,5.88,72398.0,-8.13,-27.03,-24.71,0,*59
1514667922.09,24031,5.88,72402.0,-8.15,-27.03,-24.71,0,*5E
1514667923.33,24032,5.88,72396.8,-8.13,-27.13,-24.71,0,*5A
1514667924.58,24033,5.88,72392.8,-8.15,-27.19,-24.57,0,*53
1514667925.84,24034,5.88,72400.3,-8.15,-27.19,-24.57,0,*54
1514667927.09,24035,5.88,72404.5,-8.15,-27.19,-24.57,0,*55
1514667928.32,24036,5.88,72406.8,-8.17,-27.35,-24.57,0,*5A
1514667929.55,24037,5.88,72406.8,-8.17,-27.35,-24.57,0,*5B
1514667930.77,24038,5.88,72410.5,-8.17,-27.19,-24.47,0,*5B
1514667932.03,24039,5.88,72414.8,-8.17,-27.23,-24.41,0,*55
1514667933.28,24040,5.88,72404.3,-8.19,-27.19,-24.31,0,*5B
1514667934.51,24041,5.88,72402.5,-8.17,-27.19,-24.31,0,*54
1514667935.79,24042,5.88,72394.5,-8.19,-26.93,-24.25,0,*5F
1514667937.03,24043,5.88,72382.5,-8.17,-27.03,-24.25,0,*58
1514667938.26,24044,5.88,72374.5,-8.19,-27.03,-24.31,0,*54
1514667939.52,24045,5.88,72376.3,-8.19,-26.93,-24.31,0,*5D
1514667940.75,24046,5.88,72374.0,-8.19,-26.87,-24.31,0,*5B
1514667941.98,24047,5.88,72378.3,-8.17,-26.61,-24.11,0,*5E
1514667943.23,24048,5.88,72370.0,-8.19,-26.39,-24.11,0,*52
1514667944.48,24049,5.88,72356.8,-8.19,-26.39,-24.11,0,*53
1514667945.74,24050,5.88,72358.0,-8.19,-26.39,-24.25,0,*5C
1514667947.03,24051,5.88,72354.5,-8.19,-26.33,-24.25,0,*57
1514667948.3,24052,5.88,72352.8,-8.17,-26.33,-24.25,0,*5A
1514667949.57,24053,5.88,72354.8,-8.17,-26.33,-24.25,0,*5B
1514667950.83,24054,5.88,72362.8,-8.19,-26.03,-24.25,0,*51
1514667952.07,24055,5.88,72370.3,-8.17,-26.07,-24.25,0,*5A
1514667953.33,24056,5.88,72366.8,-8.19,-25.91,-24.25,0,*5B
1514667954.59,24057,5.88,72364.3,-8.19,-25.87,-24.21,0,*59
1514667955.87,24058,5.88,72360.0,-8.19,-25.75,-24.25,0,*5F
1514667957.13,24059,5.88,72362.3,-8.19,-25.87,-24.41,0,*51
1514667958.36,24060,5.88,72362.0,-8.21,-25.81,-24.35,0,*55
1514667959.65,24061,5.88,72358.3,-8.19,-25.71,-24.41,0,*53
1514667960.88,24062,5.88,72352.8,-8.17,-25.75,-24.57,0,*5D
1514667962.14,24063,5.88,72352.5,-8.19,-25.87,-24.87,0,*52
1514667963.37,24064,5.88,72354.0,-8.17,-25.91,-24.87,0,*5C
1514667964.6,24065,5.88,72350.8,-8.19,-25.91,-24.93,0,*56
1514667965.86,24066,5.88,72350.3,-8.19,-25.91,-25.03,0,*5D
1514667967.09,24067,5.88,72358.0,-8.19,-25.91,-25.19,0,*57
1514667968.35,24068,5.88,72360.5,-8.23,-25.97,-25.23,0,*5E
1514667969.56,24069,5.88,72356.3,-8.21,-26.07,-25.13,0,*54
1514667970.78,24070,5.88,72354.3,-8.21,-26.07,-25.13,0,*5C
1514667972.02,24071,5.88,72350.8,-8.21,-26.13,-25.13,0,*58
1514667973.23,24072,5.88,72350.5,-8.21,-26.07,-25.13,0,*5E
1514667974.44,24073,5.88,72336.0,-8.21,-26.23,-25.23,0,*5A
1514667975.64,24074,5.88,72350.5,-8.21,-26.23,-25.13,0,*5E
1514667976.86,24075,5.88,72354.8,-8.21,-26.39,-25.23,0,*57
1514667978.07,24076,5.88,72356.0,-8.21,-26.39,-25.23,0,*54
1514667979.28,24077,5.88,72366.0,-8.21,-26.45,-25.13,0,*5D
1514667980.5,24078,5.88,72364.8,-8.21,-26.39,-25.13,0,*59
1514667981.73,24079,5.88,72376.5,-8.21,-26.07,-24.83,0,*5D
1514667982.94,24080,5.88,72374.8,-8.21,-26.07,-24.61,0,*57
1514667984.18,24081,5.88,72370.3,-8.21,-25.97,-24.47,0,*58
1514667985.42,24082,5.88,72374.0,-8.21,-26.13,-24.47,0,*54
1514667986.63,24083,5.88,72374.8,-8.21,-26.07,-24.35,0,*55
1514667987.86,24084,5.88,72372.5,-8.23,-26.45,-24.51,0,*54
1514667989.1,24085,5.88,72372.3,-8.23,-26.39,-24.47,0,*59
1514667990.33,24086,5.88,72372.5,-8.23,-26.45,-24.51,0,*56
1514667991.57,24087,5.88,72374.8,-8.23,-26.49,-24.47,0,*5C
1514667992.77,24088,5.88,72366.5,-8.21,-26.61,-24.35,0,*5E
1514667994.04,24089,5.88,72378.3,-8.23,-26.77,-24.47,0,*5F
1514667995.27,24090,5.88,72378.5,-8.21,-26.93,-24.35,0,*5A
1514667996.53,24091,5.88,72380.8,-8.23,-26.77,-24.31,0,*57
1514667997.82,24092,5.88,72384.5,-8.23,-26.93,-24.15,0,*58
1514667999.08,24093,5.88,72392.3,-8.21,-26.93,-23.99,0,*58
1514668000.36,24094,5.88,72392.5,-8.23,-26.97,-23.95,0,*55
1514668001.62,24095,5.88,72398.0,-8.23,-27.07,-23.85,0,*5D
1514668002.88,24096,5.88,72400.3,-8.23,-27.07,-23.53,0,*55
1514668004.11,24097,5.88,72406.5,-8.25,-27.13,-23.53,0,*57
1514668005.35,24098,5.88,72398.0,-8.23,-27.07,-23.39,0,*57
1514668006.58,24099,5.88,72398.8,-8.23,-27.13,-23.13,0,*5B
1514668007.84,24100,5.88,72398.8,-8.23,-27.23,-22.97,0,*54
1514668009.1,24101,5.88,72394.3,-8.23,-27.39,-22.83,0,*5B
1514668010.36,24102,5.88,72398.0,-8.23,-27.39,-22.57,0,*51
1514668011.62,24103,5.88,72388.8,-8.23,-27.45,-22.37,0,*5D
1514668012.82,24104,5.88,72384.3,-8.25,-27.55,-22.41,0,*5C
1514668014.05,24105,5.88,72388.8,-8.23,-27.51,-22.07,0,*5D
1514668015.29,24106,5.88,72396.0,-8.23,-27.67,-21.73,0,*5B
1514668016.52,24107,5.88,72398.8,-8.23,-27.51,-21.47,0,*58
1514668017.79,24108,5.88,72384.3,-8.21,-27.45,-21.23,0,*52
1514668019.06,24109,5.88,72394.0,-8.23,-27.29,-20.83,0,*50
1514668020.32,24110,5.88,72378.8,-8.23,-27.39,-20.63,0,*57
1514668021.56,24111,5.88,72380.5,-8.23,-27.13,-20.25,0,*5C
1514668022.85,24112,5.88,72388.8,-8.23,-26.81,-19.85,0,*55
1514668024.15,24113,5.88,72386.5,-8.23,-26.81,-19.57,0,*5B
1514668025.36,24114,5.88,72380.5,-8.21,-26.45,-18.69,0,*5A
1514668026.61,24115,5.88,72368.8,-8.23,-25.97,-18.25,0,*5D
1514668027.85,24116,5.88,72376.3,-8.21,-25.97,-18.07,0,*5C
1514668029.06,24117,5.88,72392.3,-8.21,-25.91,-18.07,0,*5B
1514668030.3,24118,5.88,72388.5,-8.19,-25.87,-17.73,0,*54
1514668031.56,24119,5.88,72388.0,-8.19,-25.75,-17.69,0,*53
1514668032.78,24120,5.88,72394.8,-8.17,-25.45,-17.31,0,*59
1514668034.06,24121,5.88,72394.3,-8.19,-25.29,-17.25,0,*59
1514668035.31,24122,5.88,72384.5,-8.17,-25.29,-17.11,0,*53
1514668036.55,24123,5.88,72376.0,-8.17,-25.03,-16.83,0,*50
1514668037.83,24124,5.88,72370.0,-8.15,-24.87,-16.65,0,*50
1514668039.13,24125,5.88,72376.0,-8.15,-24.41,-16.31,0,*5A
1514668040.4,24126,5.88,72392.3,-8.15,-24.35,-16.27,0,*5D
1514668041.66,24127,5.88,72390.3,-8.13,-24.15,-16.13,0,*5F
